Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,12,1,86,2,2019-10-06,2,2019-10-06
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,55,,,,
3,up,Post Malone,Better Now,10,1,61,,,,
4,up,The Black Eyed Peas,Where Is the Love?,11,2,77,,,,
5,down,Eminem,River (feat. Ed Sheeran),1,1,77,,,,
6,down,Macklemore,Glorious (feat. Skylar Grey),3,1,64,,,,
7,down,Macklemore,Glorious (feat. Skylar Grey),5,1,64,,,,
8,up,Post Malone,Better Now,9,1,74,,,,
9,up,The Kid LAROI,WITHOUT YOU,27,1,27,32,2020-12-13,12,2021-02-28
10,up,Eminem,Not Afraid,22,1,49,,,,
11,up,Majk Spirit,Primetime (feat. Maxo),15,1,64,,,,
12,up,Logic & Rag'n'Bone Man,Broken People,42,2,59,,,,
13,up,Vanilla Ice,Ice Ice Baby,36,1,66,,,,
14,down,The Black Eyed Peas,Let's Get Retarded,7,3,51,,,,
15,down,エミネム,The Monster (feat. Rihanna),6,2,65,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,2,77,,,,
17,down,G-Eazy & Halsey,Him & I,16,2,71,,,,
18,-,K'naan,Wavin' Flag,-,4,4,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,68,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),28,1,61,100,2020-03-01,7,2020-04-26
21,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],52,3,51,,,,
22,down,Mattafix,Big City Life,13,3,85,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,9,46,,,,
24,up,Argentina,Foreigner – Cold As Ice,57,10,33,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,82,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,1,70,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),72,2,78,,,,
28,up,ニッキー・ミナージュ,Starships,61,2,44,,,,
29,-,Nicki Minaj,Starships,-,2,41,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),68,3,74,,,,
31,up,K.Maro,Femme Like U,71,3,59,,,,
32,-,Snoop Dogg,Sensual Seduction (Edited),-,31,5,,,,
33,-,Eminem,Stan (feat. Dido),-,20,1,,,,
34,-,Koukr,Level Up,-,34,1,,,,
35,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,33,,,,
36,-,Lboy Bsc & Marko Bsc,Můj rap můj sport,-,36,1,,,,
37,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),59,1,76,,,,
38,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],79,7,80,,,,
39,-,Sharlota,Sex bez lásky,-,27,4,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,2,63,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,79,,,,
42,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),65,1,73,,,,
43,-,Timbaland,Apologize (feat. One Republic),-,15,35,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,2,61,,,,
45,-,Wiz Khalifa,Black and Yellow,-,3,30,,,,
46,-,French Montana,Too Late (feat. Jim Jones),-,46,1,,,,
47,down,Beastie Boys,Fight for Your Right,25,1,57,,,,
48,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,35,6,,,,
49,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,6,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),18,1,70,10,2019-10-06,10,2019-10-06
51,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,18,1,,,,
52,down,Eminem,Sing for the Moment,23,11,17,,,,
53,down,Madcon,Beggin (Uscar Version),44,10,19,,,,
54,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,54,2,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,41,6,,,,
56,down,Will Smith,Men In Black,54,2,68,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,6,42,36,2020-02-16,36,2020-02-16
58,-,Stormzy,Crown,-,1,32,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,12,,,,
60,up,Travis Scott,goosebumps,90,5,50,89,2020-04-26,18,2020-05-03
61,-,Flo Rida,Wild Ones (feat. Sia),-,13,8,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),37,5,60,,,,
63,-,Kendrick Lamar,DNA.,-,22,18,,,,
64,-,R Dot Fisher,B L M,-,17,5,,,,
65,-,36h,Kdo Je Kdo,-,65,1,,,,
66,-,Fugees,Killing Me Softly With His Song,-,5,56,,,,
67,up,Heavy D & The Boyz,Now That We Found Love,88,13,42,,,,
68,down,WEN,KAMERA & AKCE,34,2,9,,,,
69,down,The Black Eyed Peas,Shut Up,50,2,79,,,,
70,-,KRS-One,Step Into a World (Rapture's Delight),-,70,1,,,,
71,-,Drake,In My Feelings,-,71,1,,,,
72,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,8,38,,,,
73,-,Totally Nothin',Run Run Run,-,17,19,,,,
74,down,Beastie Boys,Sabotage,69,27,8,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,16,,,,
76,-,Drake,Passionfruit,-,18,19,,,,
77,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,8,,,,
78,-,Majk Spirit,Sexy,-,31,6,,,,
79,down,8waves,We Don't Need Another Hero,41,3,26,,,,
80,-,The Black Eyed Peas,Don't Lie,-,17,32,,,,
81,down,Skou,M. M. T. L.,78,39,4,,,,
82,down,L JE$to,Brazy,70,70,3,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,22,2,,,,
84,-,NF,Let You Down,-,30,9,,,,
85,-,Non Limit,Pokračování příště,-,44,12,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),73,3,62,,,,
87,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,11,5,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,3,,,,
89,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,37,79,2020-04-19,1,2020-07-05
90,-,Majk Spirit,Vibe,-,56,5,,,,
91,-,Flipsyde,Trumpets,-,1,46,,,,
92,-,Kendrick Lamar,HUMBLE.,-,18,3,,,,
