Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,6,1,85,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),99,2,90,,,,
3,down,Calin & Viktor Sheen,Safír,1,1,15,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,19,,,,
5,down,kuchyy & bakpak,sjetý v pelhřimově,4,1,49,,,,
6,down,Will Smith,Men In Black,2,2,141,,,,
7,up,RTA TRENDYY,In My Head,20,2,40,,,,
8,up,Flipsyde,Trumpets,18,1,110,,,,
9,-,C-Block,So Strung Out (Extended Version),-,9,6,,,,
10,up,Yzomandias & Nik Tendo,FREE KARLO,22,10,6,,,,
11,down,Eminem,Without Me,8,1,94,,,,
12,up,Vanilla Ice,Ice Ice Baby,33,2,143,,,,
13,up,WEN,KAMERA & AKCE,16,2,101,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,173,,,,
15,down,Ektor,Jako já,11,6,9,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),26,3,163,,,,
17,up,Led'n'ice,K Tabuli,24,2,65,,,,
18,up,Calin,Hannah Montana,28,8,17,,,,
19,down,Beastie Boys,Fight for Your Right,14,1,146,,,,
20,up,Gleb,2000X (feat. Fobia Kid & Dalyb),31,20,3,,,,
21,-,"EGO, Sima & Ben Cristovao",Pumpa,-,21,8,,,,
22,-,Ravekidz,Otázky a odpovědi,-,1,18,,,,
23,-,Jasmin,"Co se stalo, stalo se",-,5,68,,,,
24,up,Separ,Nemam mood,25,9,3,,,,
25,up,ZKRAT KRATOCHVÍL,Země Vzdálená,50,10,22,,,,
26,up,Pelthunter,Birka,65,26,2,,,,
27,-,Grinn,M&BR,-,27,1,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,178,,,,
29,-,Brooks Barry,Reaching for the Stars,-,29,1,,,,
30,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),3,1,34,,,,
31,-,Doky,Láska a zrada,-,8,23,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],5,5,32,,,,
33,up,Travis Scott,goosebumps,87,5,119,89,2020-04-26,18,2020-05-03
34,-,G-Eazy,Tulips & Roses,-,34,3,,,,
35,-,El Nino,Safari (feat. Lucie Bikarova),-,35,1,,,,
36,down,Ektor,Upgrade,9,3,14,,,,
37,-,"Radikal Chef, Majk Spirit & Matej Straka",Full Speed,-,20,3,,,,
38,-,S O O S,11,-,38,1,,,,
39,-,Pras,Ghetto Supastar (That Is What You Are),-,9,12,,,,
40,up,Zko,Zko,76,35,7,,,,
41,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),85,1,157,,,,
42,up,G-Eazy,Tulips & Roses,71,30,5,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),49,13,35,,,,
44,up,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],55,44,2,,,,
45,down,Flo Rida,My House,19,2,50,,,,
46,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],74,3,101,,,,
47,down,Mvp,Smysl pro detail,12,6,38,,,,
48,-,Flo Rida,Whistle,-,9,11,,,,
49,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,49,6,,,,
50,-,The Black Eyed Peas,Pump It,-,5,109,,,,
51,-,Heavy D & The Boyz,Now That We Found Love,-,13,56,,,,
52,-,Salt-N-Pepa,Let's Talk About Sex,-,5,19,,,,
53,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,81,19,26,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,1,122,10,2019-10-06,10,2019-10-06
55,up,Calin,Santé,78,2,30,,,,
56,-,Vampire399,Zlý syn/Zlý sen,-,12,22,,,,
57,-,El Nino,Dresscode (feat. Yzomandias),-,50,1,,,,
58,down,Toman,Ztracen v lese,45,14,10,,,,
59,down,Ektor,Traphouse,23,8,2,,,,
60,-,Haftbefehl,Lass die Affen aus'm Zoo,-,60,1,,,,
61,up,50 Cent,In Da Club,92,2,16,,,,
62,-,A Tribe Called Quest,Can I Kick It?,-,35,2,,,,
63,-,Paulie Garand,Hood Vil,-,63,2,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,1,151,,,,
65,-,ニッキー・ミナージュ,Starships,-,2,107,,,,
66,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,6,47,,,,
67,-,Reginald,Dáme párty? (feat. Mio),-,36,3,,,,
68,down,Wu-Tang Clan,C.R.E.A.M.,44,44,12,,,,
69,down,Eminem,My Name Is,64,9,44,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,19,,,,
71,-,Mac Miller,Kool Aid & Frozen Pizza,-,71,1,,,,
72,-,El Nino,Lavna (feat. Razmik Besaljan),-,72,1,,,,
73,-,Warren G,This D.J. (feat. OGLB),-,49,3,,,,
74,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,55,3,,,,
75,-,The Roots & Erykah Badu,You Got Me,-,51,4,,,,
76,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,66,3,,,,
77,-,CA$HANOVA BULHAR,Zlatej Kluk,-,50,4,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),72,6,67,36,2020-02-16,36,2020-02-16
79,down,Rest & DJ Fatte,Balkónovka,48,16,23,,,,
80,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,9,,,,
81,-,Wiz Khalifa,"Work Hard, Play Hard",-,65,2,,,,
82,-,Sergei Barracuda,Rozený vrah,-,19,19,,,,
83,-,Sergei Barracuda,Anakonda,-,83,1,,,,
84,-,Sergei Barracuda,Sefuju,-,84,1,,,,
85,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),43,9,110,,,,
86,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,75,2,,,,
87,down,Scheme,"I Ain""t Worried",77,46,4,,,,
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,94,79,2020-04-19,1,2020-07-05
89,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,80,1,,,,
90,up,Stormzy,Crown,94,1,81,,,,
91,-,Paulie Garand,FLW,-,91,1,,,,
92,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,8,,,,
93,-,REDZED,NO MORE TEARS IN HEAVEN,-,48,1,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Ring My Bell,-,58,1,,,,
95,-,Little Simz,Venom,-,43,9,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,30,61,2020-08-23,8,2020-10-04
