Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
3,up,Stormzy,Crown,4,1,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,0,,,,
6,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
7,up,Řezník,Čas To Skončit,13,4,0,,,,
8,up,Mattafix,Big City Life,10,3,0,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,0,,,,
10,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,2,0,,,,
11,down,K.Maro,Femme Like U,8,3,0,,,,
12,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),75,2,0,,,,
13,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,0,,,,
14,-,Rytmus,Cigansky Sen,-,14,0,,,,
15,up,Professor Green,Read All About It (feat. Emeli Sandé),55,15,0,,,,
16,-,DJ Wich,Colgate White (feat. Promoe),-,15,0,,,,
17,-,Vladimir 518,Kam Mam Jit (feat. Hugo Toxxx),-,17,0,,,,
18,down,The Black Eyed Peas,Shut Up,5,2,0,,,,
19,down,The Black Eyed Peas,Pump It,11,5,0,,,,
20,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,0,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),6,3,0,,,,
22,up,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),25,13,0,,,,
23,-,K-Otix,"My Life (alter Ego) Parts 1, 2, & 3",-,23,0,,,,
24,-,Mic Geronimo,Sh*t's Real,-,24,0,,,,
25,-,Big Twins,When I Walk Away (Feat. Alchemist),-,25,0,,,,
26,-,Kurupt,Jealousy (feat. Roscoe/M.O.P),-,23,0,,,,
27,-,Stym,Nieco tu je (feat. Cistychov),-,27,0,,,,
28,-,EPMD,Run It (feat. KRS One),-,28,0,,,,
29,up,PIO SQUAD,Bez Tebe,58,29,0,,,,
30,-,LA4,Knowhow (feat. Indy),-,30,0,,,,
31,-,PSH,Tak a Ted,-,31,0,,,,
32,-,Salt-N-Pepa,Push It,-,12,0,,,,
33,-,Cistychov,Hanba Ti,-,33,0,,,,
34,-,Kool Savas,Tribut (Remix),-,34,0,,,,
35,-,ニッキー・ミナージュ,Starships,-,2,0,,,,
36,-,Drake,Passionfruit,-,18,0,,,,
37,-,Jurassic 5,What's Golden,-,37,0,,,,
38,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],33,7,0,,,,
39,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,0,,,,
40,up,Das EFX,International,78,40,0,,,,
41,-,Will Smith,Men In Black,-,1,0,,,,
42,-,A Tribe Called Quest,Check the Rhime,-,42,0,,,,
43,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,43,0,,,,
44,-,Tafrob,Stíny (Remix),-,44,0,,,,
45,-,Naše Věc & Tafrob,Jménem Republiky,-,43,0,,,,
46,-,Naše Věc,Jméno Writera,-,44,0,,,,
47,-,Sefyu,Molotov 4,-,21,0,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
49,-,Run-DMC & Jason Nevins,It's Like That,-,13,0,,,,
50,up,Cypress Hill,What's Your Number? (feat. Tim Armstrong),52,22,0,,,,
51,-,La Coka Nostra,Brujeria (feat. Sick Jacken of Psycho Realm),-,51,0,,,,
52,-,M.O.P.,Cold As Ice,-,41,0,,,,
53,-,Masta Ace & Edo. G,Little Young,-,27,0,,,,
54,-,Gucci Mane,Gingerbread Man (feat. OJ Da Juiceman),-,54,0,,,,
55,-,Plies,Go Live,-,55,0,,,,
56,down,De La Soul,All Good (feat. Shaka Khan),46,19,0,,,,
57,-,Group Home & Guru,The Legacy,-,57,0,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,0,,,,
59,-,Pitbull,Ay Chico (Lengua Afuera),-,42,0,,,,
60,-,Moja Rec,Uz Je To Prec,-,60,0,,,,
61,-,"IAM, Method Man & Redman",Noble art (Feat. Method Man et Redman),-,38,0,,,,
62,-,MC Hammer,Have You Seen Her,-,8,0,,,,
63,-,Skee-Lo,I Wish (Radio Edit),-,39,0,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
65,-,PSH,Udelejte Bordel,-,65,0,,,,
66,down,PSH,Praha (feat. LA4),60,24,0,,,,
67,-,Orion,Stoupat Vys (feat. P13 & Vladimir 518),-,67,0,,,,
68,-,D.I.T.C.,Thick,-,68,0,,,,
69,-,PSH,Ambice,-,69,0,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,1,0,,,,
71,-,Travis Scott,goosebumps,-,5,0,89,2020-04-26,18,2020-05-03
72,-,Konex,"S.O.L. (feat. Savage, Otis, Logic & Abe Beats)",-,56,0,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,0,,,,
74,-,Trosky,Tozmemi,-,66,0,,,,
75,-,Trosky,Čakám Na Deň,-,69,0,,,,
76,-,Looptroop Rockers,Don't Hate the Player,-,65,0,,,,
77,-,Promoe,Nursery Rhymes (feat. Cmotan MC),-,19,0,,,,
78,-,BPM,Madam Poezie,-,24,0,,,,
79,-,Zverina,Zo Srdca,-,76,0,,,,
80,down,"Pharoahe Monch, General Steele & J.PERIOD",Simon Says (J. Period Live Remix) [Mixed],66,16,0,,,,
81,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,18,0,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],18,18,0,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,0,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,43,0,,,,
85,-,Busta Rhymes,Touch It (Vocal Up),-,63,0,,,,
86,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,0,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),68,6,0,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,0,,,,
89,down,Eminem,River (feat. Ed Sheeran),17,1,0,,,,
90,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,85,0,,,,
91,down,JAY-Z,Young Forever (feat. Mr Hudson),3,3,0,,,,
92,-,Moja Rec,"Slnko, Seno A Pár Faciek (Si Kokot)",-,56,0,,,,
93,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),72,13,0,,,,
94,-,Group Home,Supa Star,-,59,0,,,,
95,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,95,0,,,,
96,-,Vic Mensa,Down on My Luck (The Heavytrackerz Remix),-,96,0,,,,
97,-,The High & Mighty,B-Boy Document 99 (feat. Mos Def & Mad Skillz),-,51,0,,,,
98,-,Sir Menelik,7Xl (feat. Grand Puba & Sadat X),-,30,0,,,,
99,-,Mvp,Chceš víc (feat. LA4),-,76,0,,,,
100,-,Bacil,Konexie (feat. DNA),-,20,0,,,,
