Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
5,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,2,0,,,,
6,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,0,,,,
7,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),3,1,0,,,,
8,-,MC Hammer,Have You Seen Her,-,8,0,,,,
9,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,0,,,,
10,-,MC Hammer,U Can'T Touch This,-,6,0,,,,
11,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],80,11,0,,,,
12,-,Salt-N-Pepa,Push It,-,12,0,,,,
13,down,The Black Eyed Peas,Where Is the Love?,6,2,0,,,,
14,down,AJ Tracey,Ladbroke Grove,10,2,0,,,,
15,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,0,,,,
16,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,16,0,,,,
17,down,K.Maro,Femme Like U,11,3,0,,,,
18,-,MC Hammer,Pray,-,4,0,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,18,0,,,,
20,-,Ace Hood,Loco Wit the Cake (feat. Schife),-,20,0,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,0,,,,
22,-,Paulie Garand,Cesty Domů (feat. Erika Fečová),-,2,0,,,,
23,-,PIO SQUAD,Co Si Zasel (feat. Smif n Wessun),-,23,0,,,,
24,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,0,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),90,2,0,,,,
26,up,PSH,Praha (feat. LA4),70,24,0,,,,
27,-,Promoe,Nursery Rhymes (feat. Cmotan MC),-,19,0,,,,
28,-,Eminem,Like Toy Soldiers,-,11,0,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
30,-,Big Shug,"No Mother, No Father",-,30,0,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
32,up,Diana Ross,Not Over You Yet (Metro Radio Edit),45,17,0,,,,
33,-,A Tribe Called Quest,Movin Backwards,-,33,0,,,,
34,-,Twista,When I Get You Home (A.I.O.U. ) (featuring Jamie Foxx & Pharrell) (Explicit Chopped & Screwed Version),-,34,0,,,,
35,-,Keny Arkana,La rue nous appartient,-,35,0,,,,
36,-,DJ Bobby Black,Dope Boy Fresh (feat. Three 6 Mafia),-,36,0,,,,
37,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,0,,,,
38,-,"IAM, Method Man & Redman",Noble art (Feat. Method Man et Redman),-,38,0,,,,
39,-,PSH,Znova,-,39,0,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,1,0,,,,
41,-,Eminem,Without Me,-,1,0,,,,
42,-,Eminem,The Real Slim Shady,-,13,0,,,,
43,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,0,,,,
44,-,Jadakiss,Cartel Gathering (feat. Ghostface Killah & Raekwon),-,44,0,,,,
45,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,7,0,,,,
46,-,Mike Jones,Still Tippin',-,46,0,,,,
47,-,Missy Elliott,Old School Joint (LP Version),-,47,0,,,,
48,-,Masta Ace,Block Episode (feat. Punch&Words),-,12,0,,,,
49,-,Brand Nubian,Always Mine,-,49,0,,,,
50,-,KRS-One,A Friend,-,50,0,,,,
51,up,Nana / Darkman,Lonely '08,62,9,0,,,,
52,-,"Masta Ace, Edo. G & KRS-One",Pass the Mic (feat. KRS One),-,15,0,,,,
53,-,Swollen Members,"Dumb (feat. Everlast, Slaine & Tre Nyce)",-,53,0,,,,
54,-,Planet Asia & Gold Chain Mlitary,Calzoni,-,49,0,,,,
55,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,55,0,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,2,0,,,,
57,-,Pitbull,Ay Chico (Lengua Afuera),-,42,0,,,,
58,-,Wisemen,Makes Me Want a Shot,-,58,0,,,,
59,up,IdeaFatte,Složenky a machři (feat. Kato & Vec),65,59,0,,,,
60,down,Vanilla Ice,Ice Ice Baby,9,1,0,,,,
61,-,LA4,Vsechno Zly Je K Necemu Dobry (feat. Pio Squad),-,61,0,,,,
62,up,Travis Scott,goosebumps,75,5,0,89,2020-04-26,18,2020-05-03
63,-,Maat,Poslední Šance,-,46,0,,,,
64,-,Jamezyboy,Plexus,-,64,0,,,,
65,-,Looptroop Rockers,Don't Hate the Player,-,65,0,,,,
66,-,Rakaa,C.T.D.,-,66,0,,,,
67,down,The Black Eyed Peas,Pump It,52,5,0,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),78,2,0,,,,
69,-,Method Man,Release Yo' Delf,-,69,0,,,,
70,-,Eve,Who's That Girl? (Main Pass),-,70,0,,,,
71,-,Redman,Down South Funk (feat. Erick Sermon & Keith Murray),-,71,0,,,,
72,-,JAY-Z,Real as It Gets (feat. Young Jeezy),-,72,0,,,,
73,-,Afu-Ra,Defeat,-,24,0,,,,
74,-,Craig Mack,Flava In Ya Ear (Album Version),-,71,0,,,,
75,-,Grand Puba,Get That Money,-,14,0,,,,
76,-,Swollen Members,Kyla,-,56,0,,,,
77,-,Lloyd Banks,"Beamer, Benz, or Bentley (feat. Juelz Santana)",-,45,0,,,,
78,-,Ryes & Kenny Rough,Chůva,-,78,0,,,,
79,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,79,0,,,,
80,down,Řezník,Čas To Skončit,69,4,0,,,,
81,-,PIO SQUAD,Chvátám,-,55,0,,,,
82,-,PSH,Wolfuv Revir (feat. James Cole),-,41,0,,,,
83,-,Zverina,Zo Srdca,-,76,0,,,,
84,down,The Black Eyed Peas,Shut Up,77,2,0,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),53,3,0,,,,
86,down,2Pac,Changes (feat. Talent),19,7,0,,,,
87,-,Method Man & Redman,Da Rockwilder,-,87,0,,,,
88,-,Rahzel,Make the Music 2000,-,33,0,,,,
89,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,6,0,,,,
90,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],21,8,0,,,,
91,down,Will Smith,Men In Black,43,2,0,,,,
92,-,Brand Nubian & Aisha Mike,Ooh Child,-,66,0,,,,
93,-,Nine,Whutcha Want?,-,93,0,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,0,,,,
95,-,Stoupe & Outerspace,Speakeasy,-,48,0,,,,
96,-,Salif,Fais ce que t'as à faire,-,96,0,,,,
97,-,Non Phixion & Ill Bill,If You Got Love,-,47,0,,,,
98,-,Grandmaster Flash & The Furious Five,The Message,-,69,0,,,,
99,-,G-Bod,Inflagranty,-,57,0,,,,
100,-,Timbaland & Magoo,Timbo Cop That S**t (feat. Missy Elliott),-,22,0,,,,
