Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,10,,,,
2,up,Eminem,Not Afraid,2,1,107,,,,
3,up,Eminem,Without Me,14,1,63,,,,
4,up,ZeměVzduch,Od Ucha K Uchu,4,1,49,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),31,3,132,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,1,145,,,,
7,up,Mvp,Smysl pro detail,63,6,12,,,,
8,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),30,1,4,,,,
9,down,Beastie Boys,Fight for Your Right,7,1,114,,,,
10,up,Viktor Sheen,Stíny,15,10,7,,,,
11,up,Dorian,Projektil,16,11,6,,,,
12,up,MC eLKa,David A Goliáš,57,3,9,,,,
13,down,K.Maro,Femme Like U,10,3,115,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,131,,,,
15,up,Norki,Pod Lampou (feat. Palermo & Patron),61,15,2,,,,
16,up,Flipsyde,Trumpets,23,1,75,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,137,,,,
18,-,Jasmin,"Co Se Stalo, Stalo Se",-,3,20,,,,
19,down,Central Cee,Doja,9,9,6,,,,
20,up,Post Malone,Circles,96,1,134,2,2019-10-06,2,2019-10-06
21,up,Renne Dang,Za mnou hoří svět (Delxue Edit),25,21,3,,,,
22,up,The Black Eyed Peas,Pump It,65,5,85,,,,
23,up,Michajlov,Dej bacha,28,16,3,,,,
24,-,Troublegang,Všude Kde Jsem Byl,-,15,10,,,,
25,down,Flo Rida,My House,8,2,20,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,1,128,,,,
27,down,Led'n'ice,K Tabuli,6,2,38,,,,
28,-,Will Smith,Men In Black,-,2,106,,,,
29,down,Vanilla Ice,Ice Ice Baby,13,1,107,,,,
30,up,Argentina,Foreigner – Cold As Ice,39,10,72,,,,
31,-,Tafrob,Tady Jsem,-,15,3,,,,
32,down,Orion & Maniak,Život ve hvězdách,22,22,8,,,,
33,-,Salt-N-Pepa,Let's Talk About Sex,-,5,8,,,,
34,-,Eminem,Mockingbird,-,27,1,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),27,2,43,,,,
36,up,Travis Scott,goosebumps,58,5,104,89,2020-04-26,18,2020-05-03
37,down,G-Eazy & Halsey,Him & I,32,2,135,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,141,,,,
39,down,EGO & Coder,Jar Leto Jeseň,35,25,3,,,,
40,down,Luciano,Beautiful Girl,24,12,4,,,,
41,-,エミネム,Rap God,-,41,2,,,,
42,-,Beastie Boys,No Sleep Till Brooklyn,-,2,48,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,113,,,,
44,down,P.A.T.,Všetko bude dobré,18,18,3,,,,
45,-,Rytmus,Zlatokopky,-,7,10,,,,
46,-,Hasan,Otázky bez odpovědi,-,1,5,,,,
47,-,Hoftyk,Divný Věci,-,17,2,,,,
48,down,WEN,KAMERA & AKCE,21,2,66,,,,
49,-,Viktor Sheen,"Příběhy, sny",-,49,1,,,,
50,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),40,1,131,,,,
51,-,Yakubko,V Posteli,-,22,7,,,,
52,-,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",-,30,4,,,,
53,-,Beastie Boys,Sabotage,-,27,21,,,,
54,-,Renne Dang,Kytky Z Pumpy,-,54,3,,,,
55,-,Marpo,1999,-,55,2,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,2,117,,,,
57,-,Flo Rida,Wild Ones (feat. Sia),-,13,13,,,,
58,-,The Notorious B.I.G.,Juicy,-,7,3,,,,
59,-,Aitch & Ed Sheeran,My G,-,44,1,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,22,,,,
61,up,Aitch,My G,66,38,2,,,,
62,-,Travis Scott,ESCAPE PLAN,-,46,2,,,,
63,-,Ektor,Emoce Na Emoce,-,39,5,,,,
64,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,67,,,,
65,-,Kanye West,Family Business,-,35,2,,,,
66,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,7,,,,
67,up,N-Dubz,Charmer,81,67,2,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,2,121,,,,
69,-,Wu-Tang Clan,Gravel Pit,-,56,2,,,,
70,-,Will Smith,Miami,-,13,9,,,,
71,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,66,,,,
72,-,Psycho Rhyme,Tap Tap,-,24,7,,,,
73,-,Apache 207,200 km/h,-,27,5,,,,
74,-,Kenndog,Beethoven,-,39,22,,,,
75,down,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),34,25,2,,,,
76,-,Kanye West,Heaven and Hell,-,65,2,,,,
77,down,Fugees,Killing Me Softly With His Song,71,5,93,,,,
78,down,Tyga,SWISH,60,57,3,,,,
79,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,15,,,,
80,-,Aless,Ženatomá (feat. Sharlota & Dominika Mirgová),-,49,7,,,,
81,-,Dollar Prync,Nikdy Se Nezmenim,-,45,3,,,,
82,-,2Pac,Papa'z Song (feat. Wycked),-,50,1,,,,
83,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,23,,,,
84,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,4,,,,
85,-,Redzed,Rave in the Grave,-,38,3,,,,
86,-,ATMO Music,Nevolej,-,6,26,,,,
87,-,LA4,Panoptikum,-,32,5,,,,
88,down,Kris Kross,Jump,46,7,31,,,,
89,-,Yzomandias,Jedna Dva,-,27,3,,,,
90,-,Cypress Hill,Get 'Em Up,-,64,1,,,,
91,-,Nas,Got Ur Self A...,-,62,1,,,,
92,down,The Notorious B.I.G.,Hypnotize,82,35,5,,,,
93,-,Ektor,Teď tady,-,27,9,,,,
94,-,Dollar Prync,Praha,-,18,1,,,,
95,-,Digga D,Red Light Green Light,-,41,3,,,,
96,-,H16,Celú Noc,-,68,1,,,,
97,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,1,,,,
98,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,9,92,,,,
99,-,Lil' Kim,Whoa,-,15,6,,,,
100,-,Lil Peep,yesterday,-,56,1,,,,
