Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,41,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,134,,,,
3,down,G-Eazy x Bebe Rexha,"Me, Myself & I",2,1,120,,,,
4,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,137,,,,
5,-,Hotboii & Kodak Black,Live Life Die Faster,-,5,1,,,,
6,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,2,,,,
7,down,Eminem,Not Afraid,6,1,99,,,,
8,up,WEN,KAMERA & AKCE,17,2,58,,,,
9,-,Suvereno,Všetko Dobré,-,2,24,,,,
10,-,kuchyy & bakpak,sjetý v pelhřimově,-,1,6,,,,
11,-,Furozh,Getting Use to It,-,11,1,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,2,113,,,,
13,up,Vampire399,Zlý syn/Zlý sen,33,12,4,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,132,,,,
15,down,Flo Rida,My House,10,2,12,,,,
16,down,G-Eazy & Halsey,Him & I,9,2,127,,,,
17,up,Beastie Boys,Fight for Your Right,24,1,107,,,,
18,up,Beastie Boys,No Sleep Till Brooklyn,37,2,41,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,124,,,,
20,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,20,3,,,,
21,up,Jack Harlow,First Class,27,4,10,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,109,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),39,3,125,,,,
24,-,Yakubko,V Posteli,-,22,4,,,,
25,down,Led'n'ice,K Tabuli,4,2,31,,,,
26,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],46,7,134,,,,
27,down,Jasmin,"Co se stalo, stalo se",5,5,27,,,,
28,down,Travis Scott,goosebumps,8,5,96,89,2020-04-26,18,2020-05-03
29,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),28,1,123,,,,
30,up,Coolio,C U When U Get There (feat. 40 Thevz),31,6,26,,,,
31,up,K.Maro,Femme Like U,34,3,107,,,,
32,down,Vanilla Ice,Ice Ice Baby,18,1,99,,,,
33,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],25,3,80,,,,
34,down,エミネム,The Monster (feat. Rihanna),15,2,112,,,,
35,down,MC eLKa,David A Goliáš,26,3,4,,,,
36,-,Vercetti CG,Sorry Babe,-,36,1,,,,
37,up,RTA TRENDYY,In My Head,38,2,6,,,,
38,-,Mega M,Tak Jak Má Byť (feat. Rytmus),-,8,16,,,,
39,down,Mvp,Smysl pro detail,7,6,5,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),44,5,103,,,,
41,-,2Pac & George Clinton,Can't C Me,-,41,1,,,,
42,-,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),-,36,2,,,,
43,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,76,,,,
44,up,Momo,Protokol,54,35,2,,,,
45,up,Post Malone,Better Now,53,1,124,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),16,2,36,,,,
47,up,Masked Wolf,Astronaut In The Ocean,68,28,6,,,,
48,-,Stormzy,Crown,-,1,73,,,,
49,-,Eminem,Hailie's Song,-,49,3,,,,
50,down,The Black Eyed Peas,Pump It,36,5,78,,,,
51,down,Five O' Clock & Theofficaletiket,Sorry Pa,35,20,8,,,,
52,-,Will Smith,Men In Black,-,1,101,,,,
53,up,G-Eazy,Hate the Way (feat. blackbear),59,4,42,,,,
54,up,ATMO Music,Nevolej,70,6,23,,,,
55,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,46,2,,,,
56,-,The Black Eyed Peas,Don't Lie,-,17,34,,,,
57,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,55,1,,,,
58,-,Lil Baby,In A Minute,-,58,1,,,,
59,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,9,85,,,,
60,-,Moja Rec,Musis Vydrzat (Prison Break Anthem),-,45,1,,,,
61,-,L JE$to,Whip,-,47,2,,,,
62,-,"WIG, Sak10denz & EGO",Kým Stúpa Dym,-,42,1,,,,
63,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,38,2,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,5,54,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,13,,,,
66,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,19,,,,
67,-,Pras,Ghetto Supastar (That Is What You Are),-,9,3,,,,
68,-,Merc,I Just Lost a Friend,-,23,1,,,,
69,down,bfg,Petr Cech,66,42,4,,,,
70,-,M. S. P,D R a M A,-,68,1,,,,
71,-,LaFre,Jednoho Dne,-,71,1,,,,
72,down,Double Lz,Lively (feat. JayKae & Blair Muir) [Alcemist Remix],49,49,4,,,,
