Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,5,,,,
2,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,1,123,,,,
3,up,Hasan,Otázky bez odpovědi,6,1,4,,,,
4,down,ZeměVzduch,Od Ucha K Uchu,2,1,44,,,,
5,up,Led'n'ice,K Tabuli,40,2,34,,,,
6,up,Eminem,Not Afraid,18,1,102,,,,
7,down,kuchyy & bakpak,sjetý v pelhřimově,1,1,9,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,140,,,,
9,down,ニッキー・ミナージュ,Starships,4,2,82,,,,
10,up,Flipsyde,Trumpets,25,1,70,,,,
11,down,Vanilla Ice,Ice Ice Baby,10,1,102,,,,
12,down,K'naan,Wavin' Flag,11,4,41,,,,
13,up,Jasmin,"Co se stalo, stalo se",34,5,30,,,,
14,-,Dorian,Projektil,-,11,1,,,,
15,down,K.Maro,Femme Like U,8,3,110,,,,
16,up,G-Eazy & Halsey,Him & I,28,2,130,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),29,3,127,,,,
18,up,Viktor Sheen,Stíny,71,10,2,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),55,2,39,,,,
20,-,Hasan,Nejlepší stav,-,9,1,,,,
21,up,Flo Rida,My House,30,2,15,,,,
22,-,Viktor Sheen,Můj space,-,11,1,,,,
23,down,Travis Scott,goosebumps,21,5,99,89,2020-04-26,18,2020-05-03
24,-,Zverina,Ktosi Je Za Dverami,-,3,16,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,127,,,,
26,-,MC eLKa,David A Goliáš,-,3,6,,,,
27,-,Eminem,Without Me,-,1,58,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,2,116,,,,
29,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,6,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,2,114,,,,
31,down,The Black Eyed Peas,Pump It,26,5,81,,,,
32,-,Wiz Khalifa,Bad Ass Bitches,-,32,1,,,,
33,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),22,1,126,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,9,4,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,111,,,,
36,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,36,1,,,,
37,-,Doky,Láska a zrada,-,8,15,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,7,66,79,2020-04-19,1,2020-07-05
39,up,Ice Cube,It Was a Good Day,62,26,3,,,,
40,-,Ufo361 & Ezhel,YKKE,-,40,1,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),93,1,118,,,,
42,-,Orion & Maniak,Život ve hvězdách,-,22,3,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,8,65,,,,
44,-,Pop Smoke,What You Know Bout Love,-,25,5,81,2020-07-12,14,2020-10-18
45,-,Central Cee,Doja,-,9,1,,,,
46,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,36,1,,,,
47,up,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],89,47,2,,,,
48,-,Yakubko,V Posteli,-,22,5,,,,
49,up,Coolio,C U When U Get There (feat. 40 Thevz),68,6,29,,,,
50,-,RTA TRENDYY,In My Head,-,2,8,,,,
51,down,Calin,Hannah Montana,17,8,5,,,,
52,up,Beastie Boys,Fight for Your Right,52,1,110,,,,
53,-,"Tyler, The Creator",EARFQUAKE,-,53,3,,,,
54,down,WEN,KAMERA & AKCE,20,2,61,,,,
55,-,Freddie Gibbs,Big Boss Rabbit,-,55,1,,,,
56,-,PSH,Vsichni Jsou Uz V Nemecku (feat. Hugo Toxxx),-,56,1,,,,
57,-,Will Smith,Men In Black,-,2,103,,,,
58,down,Vampire399,Zlý syn/Zlý sen,46,12,6,,,,
59,-,Gipsy.cz,Romano Hip Hop,-,29,2,,,,
60,down,Mvp,Smysl pro detail,39,6,8,,,,
61,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,5,,,,
62,down,Beastie Boys,No Sleep Till Brooklyn,35,2,44,,,,
63,-,Post Malone,Better Now,-,1,126,,,,
64,-,Rick Ross,Hustlin',-,50,1,,,,
65,-,Wu-Tang Clan,Gravel Pit,-,56,1,,,,
66,down,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},61,30,2,,,,
67,-,Dot Rotten,Overload (feat. TMS),-,67,1,,,,
68,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,24,7,,,,
69,down,Sergei Barracuda,Rozený vrah,19,19,3,,,,
70,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,7,137,,,,
71,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),47,9,88,,,,
72,up,Calin,Praha/Vídeň,95,1,26,,,,
73,-,Beastie Boys,Make Some Noise,-,70,1,,,,
74,-,Tyga,Goddamn (feat. A Boogie wit da Hoodie),-,74,1,,,,
75,-,Dorian,Sladká,-,72,1,,,,
76,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,62,1,,,,
77,-,Pitbull,Hotel Room Service,-,39,8,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,65,,,,
79,down,Five O' Clock & Theofficaletiket,Sorry Pa,33,20,11,,,,
80,up,Mattafix,Big City Life,100,3,130,,,,
81,-,Dollar Prync,Nikdy Se Nezmenim,-,45,1,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,2,,,,
83,down,French Montana,FWMGAB (Remix) [feat. Moneybagg Yo] [Bonus],82,82,2,,,,
84,down,Michajlov,Všechno je jak má bejt,74,74,2,,,,
85,up,Onyx,Last Dayz,90,48,4,,,,
86,-,Flo Rida,In the Ayer (feat. will.i.am),-,27,1,,,,
87,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,58,3,,,,
88,-,Yzomandias,Jedna Dva,-,27,1,,,,
89,-,Nas,N.Y. State of Mind,-,35,1,,,,
90,-,Saweetie,My Type,-,60,1,,,,
91,-,50 Cent,Psycho (feat. Eminem),-,38,1,,,,
92,-,J. Cole,MIDDLE CHILD,-,30,3,,,,
93,-,French Montana,I Don't Really Care,-,92,1,,,,
94,-,2Pac,Dear Mama,-,59,1,,,,
95,-,Rae Sremmurd,No Type,-,42,3,,,,
96,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,32,,,,
97,-,Refew,Dobrej den,-,36,1,,,,
98,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,13,11,,,,
100,-,クーリオ,I Like Girls,-,97,1,,,,
