Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),16,1,13,,,,
2,up,Roddy Ricch,The Box,9,1,9,91,2019-12-08,2,2020-02-16
3,down,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
4,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),3,2,17,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,17,,,,
6,up,24kGoldn,CITY OF ANGELS,10,1,2,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),14,2,12,,,,
8,up,Kapitán Demo,Zlatíčka,19,3,18,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,17,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),6,1,21,10,2019-10-06,10,2019-10-06
11,down,Mattafix,Big City Life,8,3,20,,,,
12,down,The Black Eyed Peas,Where Is the Love?,5,2,12,,,,
13,down,Řezník,Čas To Skončit,4,4,21,,,,
14,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,18,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),18,3,15,,,,
16,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,8,3,,,,
17,down,Will Smith,Men In Black,15,2,18,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,14,,,,
19,up,Vanilla Ice,Ice Ice Baby,40,1,18,,,,
20,down,The Black Eyed Peas,Shut Up,13,2,16,,,,
21,up,MC Hammer,U Can'T Touch This,68,6,16,,,,
22,up,Travis Scott,goosebumps,31,5,9,89,2020-04-26,18,2020-05-03
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,17,,,,
24,-,Eminem,Without Me,-,1,3,,,,
25,-,Fergie,Big Girls Don't Cry (Personal),-,16,3,,,,
26,-,Marpo,Kruh (feat. Lenny),-,2,9,,,,
27,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,9,,,,
28,up,Eminem,River (feat. Ed Sheeran),48,1,13,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),30,3,13,,,,
30,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),32,6,16,,,,
31,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,7,,,,
32,down,Post Malone,Better Now,12,1,9,,,,
33,up,The Black Eyed Peas,Pump It,38,5,16,,,,
34,-,Diana Ross,Chain Reaction,-,11,5,,,,
35,down,Fugees,Killing Me Softly With His Song,21,5,15,,,,
36,-,Ben Cristovao,Asio (feat. The Glowsticks),-,27,1,,,,
37,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,13,,,,
38,down,Janet Jackson,Whoops Now,22,15,13,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,3,26,2019-10-06,26,2019-10-06
40,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],60,8,17,,,,
41,up,G-Eazy & Halsey,Him & I,41,2,8,,,,
42,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,7,,,,
43,-,Cassper Nyovest,Ghetto Olympics (feat. Ifani & Uhuru),-,43,1,,,,
44,-,Kris Kross,Jump,-,7,11,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,2,15,,,,
46,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,35,1,,,,
47,-,Wiz Khalifa,Black and Yellow,-,3,1,,,,
48,-,Flo Rida,Whistle,-,9,2,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,1,,,,
50,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,13,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),11,3,15,,,,
52,-,Rádio Expres,Vianoce Sú Zas (feat. Ego & Róbert Burian),-,52,1,,,,
53,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,35,8,17,,,,
54,up,Argentina,Foreigner – Cold As Ice,65,10,5,,,,
55,-,KALI,Navždy,-,45,2,,,,
56,-,Waell,Timmy T,-,16,4,,,,
57,-,Nate Dogg & Warren G,Regulate,-,38,3,,,,
58,-,The Supremes,You Can't Hurry Love,-,23,5,,,,
59,-,Heavy D & The Boyz,Now That We Found Love,-,13,11,,,,
60,down,MC Hammer,Have You Seen Her,34,8,12,,,,
61,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,20,1,,,,
62,-,Terri Walker,This Is My Time,-,10,4,,,,
63,-,Skee-Lo,I Wish (Radio Edit),-,39,3,,,,
64,-,Lil' Kim,Whoa,-,15,5,,,,
65,-,Drapht,Down,-,62,1,,,,
66,down,Brian Jamieson,23-03-2020 (Monday),55,55,3,,,,
67,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,67,1,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,3,,,,
69,down,Beastie Boys,No Sleep Till Brooklyn,39,2,4,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,4,3,,,,
71,down,Madcon,Beggin (Original Version),29,3,7,,,,
