Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Outlined,1,1,9,,,,
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),7,1,17,,,,
3,up,24kGoldn,CITY OF ANGELS,3,1,21,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,36,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),2,1,18,100,2020-03-01,7,2020-04-26
6,up,The Black Eyed Peas,Where Is the Love?,18,2,31,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,2,19,,,,
8,up,NF,Time,13,1,18,89,2020-01-05,85,2020-01-12
9,down,Eminem,River (feat. Ed Sheeran),4,1,31,,,,
10,up,Post Malone,Better Now,16,1,28,,,,
11,up,エミネム,The Monster (feat. Rihanna),33,2,21,,,,
12,down,Macklemore,Glorious (feat. Skylar Grey),5,1,19,,,,
13,up,Mattafix,Big City Life,29,3,39,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),21,1,40,10,2019-10-06,10,2019-10-06
15,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,25,,,,
16,up,S1mba,Rover (feat. DTG),32,3,9,88,2020-06-14,88,2020-06-14
17,down,Macklemore,Glorious (feat. Skylar Grey),15,1,19,,,,
18,up,Post Malone,Circles,34,1,40,2,2019-10-06,2,2019-10-06
19,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),23,1,29,,,,
20,down,Post Malone,Better Now,19,1,17,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,7,12,79,2020-04-19,1,2020-07-05
22,down,The Black Eyed Peas,Shut Up,20,2,34,,,,
23,up,G-Eazy & Halsey,Him & I,28,2,27,,,,
24,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,8,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),12,2,31,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,1,26,,,,
27,down,Logic & Rag'n'Bone Man,Broken People,24,2,18,,,,
28,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,30,12,6,,,,
29,-,Kapitán Demo,ADHD,-,4,1,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),59,3,32,,,,
31,down,Majk Spirit,Primetime (feat. Maxo),22,1,21,,,,
32,down,Eminem,Without Me,10,2,11,,,,
33,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],85,7,36,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,7,18,,,,
35,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,31,,,,
36,down,Eminem,Without Me,9,1,19,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,28,,,,
38,-,Fugees,Killing Me Softly With His Song,-,5,31,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,9,19,,,,
40,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,9,25,,,,
41,up,Neneh Cherry,Manchild,92,7,25,,,,
42,-,Kendrick Lamar,HUMBLE.,-,18,1,,,,
43,-,Timbaland,Apologize (feat. One Republic),-,15,10,,,,
44,down,Will Smith,Men In Black,41,1,37,,,,
45,-,Marpo & Troublegang,Nejsi Sám,-,45,1,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),36,5,29,,,,
47,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,8,4,,,,
48,-,Psycho Rhyme,Život Jeden,-,48,1,,,,
49,down,Flipsyde,Trumpets,42,1,21,,,,
50,down,Juice WRLD,Lucid Dreams,45,9,5,7,2019-12-15,7,2019-12-15
51,down,エミネム,We Made You,37,5,9,,,,
52,-,Kontrafakt,Si Sa Namotal,-,38,1,,,,
53,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),63,2,34,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,36,,,,
55,down,MC Hammer,U Can'T Touch This,48,6,32,,,,
56,-,Run-DMC & Jason Nevins,It's Like That,-,13,23,,,,
57,up,Vanilla Ice,Ice Ice Baby,72,1,35,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,43,5,27,,,,
59,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,2,,,,
60,down,The Black Eyed Peas,Let's Get Retarded,47,3,14,,,,
61,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,61,1,,,,
62,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",68,2,27,,,,
63,-,ANGINA,N. Z. T.,-,4,4,,,,
64,-,The Wiseguys,Ooh la La,-,16,17,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,34,,,,
66,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,24,,,,
67,-,Marko Damian,Link,-,42,1,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,2,11,,,,
69,-,Kanye West,Heartless,-,10,3,,,,
70,-,Janet Jackson,Whoops Now,-,15,25,,,,
71,-,Kendrick Lamar,DNA.,-,22,7,,,,
72,-,Madcon,Beggin (Singback Version),-,22,1,,,,
73,down,Fugees,Ready or Not,62,4,31,,,,
74,up,MC Hammer,Pray,83,4,26,,,,
75,-,Kanye West,Paranoid (feat. Mr Hudson),-,46,2,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),55,3,30,,,,
77,down,w ä t e r m e l t,S U M M E R,51,20,7,,,,
78,-,Paulie Garand & Kenny Rough,Návraty,-,60,2,,,,
79,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,2,,,,
80,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,12,,,,
81,down,Professor Green,Read All About It (feat. Emeli Sandé),74,15,2,,,,
82,-,Nana / Darkman,Lonely '08,-,2,25,,,,
83,-,Hilltop Hoods,Cosby Sweater,-,25,9,,,,
84,-,Gorillaz,Dirty Harry,-,32,3,,,,
85,down,Mr. Probz,Nothing Really Matters,60,12,8,,,,
86,-,Ramon,Chodim Ulicí,-,86,1,,,,
87,-,J.PERIOD,"Buddy (feat. De La Soul, Jungle Brothers, Q-Tip & Queen Latifah) [Remix]",-,87,1,,,,
88,-,Gus Bus,Gus?,-,88,2,,,,
89,-,The 2 Live Crew,Do Wah Diddy,-,60,1,,,,
90,-,Freddie Gibbs,Extradite (feat. Black Thought),-,90,1,,,,
91,-,IAM,La Saga,-,89,1,,,,
92,-,Looptroop Rockers,Musical Stampede,-,66,3,,,,
93,-,Rasco,Young Hoes,-,6,2,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,2,29,,,,
95,-,Ice Cube,Do Ya Thang,-,95,1,,,,
96,-,Gang Starr,1/2 & 1/2,-,86,3,,,,
97,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,24,,,,
98,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,26,,,,
99,down,The Black Eyed Peas,Pump It,39,5,33,,,,
