Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),14,1,10,10,2019-10-06,10,2019-10-06
3,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),2,2,7,,,,
4,-,Eminem,River (feat. Ed Sheeran),-,1,5,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,1,6,,,,
6,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,5,,,,
7,-,The Black Eyed Peas,Shut Up,-,2,5,,,,
8,up,Řezník,Čas To Skončit,8,4,10,,,,
9,down,Kapitán Demo,Zlatíčka,6,3,7,,,,
10,-,The Black Eyed Peas,Pump It,-,5,7,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,8,,,,
12,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,5,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,7,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,5,,,,
15,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),34,6,7,,,,
16,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),40,9,5,,,,
17,down,Mattafix,Big City Life,9,3,9,,,,
18,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,3,,,,
19,up,MC Hammer,U Can'T Touch This,97,6,8,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,3,,,,
21,-,Janet Jackson,Whoops Now,-,15,4,,,,
22,down,Will Smith,Gettin' Jiggy Wit It,16,5,7,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),26,3,6,,,,
24,-,2Pac,Changes (feat. Talent),-,7,5,,,,
25,-,Hilltop Hoods,Cosby Sweater,-,25,1,,,,
26,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],32,7,8,,,,
27,down,K.Maro,Femme Like U,3,3,6,,,,
28,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,7,,,,
29,-,The 2 Live Crew,Banned In The USA,-,24,1,,,,
30,up,Kris Kross,Jump,43,7,6,,,,
31,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,31,1,,,,
32,-,Will Smith,Men In Black,-,2,7,,,,
33,up,The Wiseguys,Ooh la La,51,16,2,,,,
34,up,Fugees,Killing Me Softly With His Song,62,5,9,,,,
35,-,Ironik,Stay With Me (Everybody's Free) [Radio Edit],-,34,2,,,,
36,-,Nana / Darkman,Lonely '08,-,9,7,,,,
37,up,Run-DMC & Jason Nevins,It's Like That,64,13,6,,,,
38,up,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,83,24,5,,,,
39,-,Flo Rida,Let It Roll,-,19,2,,,,
40,up,Diana Ross,Not Over You Yet (Metro Radio Edit),91,17,4,,,,
41,down,Vanilla Ice,Ice Ice Baby,20,1,9,,,,
42,down,MC Hammer,Pray,21,4,8,,,,
43,up,Neneh Cherry,Manchild,93,7,3,,,,
44,-,MC Hammer,Have You Seen Her,-,8,6,,,,
45,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,3,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,2,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,41,1,,,,
48,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,2,,,,
49,-,Shun Cool,"Make It Do, Wat It Do",-,32,1,,,,
50,-,Flip,We Know,-,50,1,,,,
51,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,5,,,,
52,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,7,3,,,,
53,-,2Pac,How Do U Want It (feat. KC & JoJo),-,53,2,,,,
54,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],37,8,8,,,,
55,down,Reks,Skills 101,38,22,6,,,,
56,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,1,,,,
57,-,K-Otix,"My Life (alter Ego) Parts 1, 2, & 3",-,23,3,,,,
58,-,Lil' Kim,Whoa,-,15,3,,,,
59,-,Massive Töne,Traumreise,-,37,2,,,,
60,-,Missy Elliott,Hot Boyz,-,42,1,,,,
61,down,"D.I.T.C. featuring Diamond D, Big L, A.G. & Lord Finesse","Day One (feat. Diamond D, Big L, A.G. & Lord Finesse)",45,38,2,,,,
62,-,Akinyele,Put It In Your Mouth (feat. Kia Jeffries),-,62,1,,,,
63,down,Suprême NTM,Laisse pas traîner ton fils,55,33,2,,,,
64,-,DJ Cam,Summer In Paris (feat. Anggun),-,38,1,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,2,3,,,,
66,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,17,8,8,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,58,3,,,,
68,-,M.O.P.,Cold As Ice,-,41,3,,,,
69,-,M.O.P.,Sharks In the Water,-,69,2,,,,
70,-,Nironic,King and Queen,-,70,1,,,,
71,up,Big Noyd,The Rules,71,71,3,,,,
72,-,Planet Asia & Gold Chain Mlitary,Organic Food,-,72,1,,,,
73,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,58,1,,,,
74,-,Bushido,Für immer jung (feat. Karel Gott),-,14,1,,,,
75,-,Grandmaster Flash & The Furious Five,The Message,-,69,1,,,,
76,-,Sexion d'Assaut,Ra-fall,-,32,2,,,,
77,-,Sexion d'Assaut,Instinct de survie,-,52,2,,,,
78,-,Rasco,We Roll Hard,-,27,2,,,,
79,down,Boot Camp Clik,"Headz Are Reddee, Pt. II",19,19,3,,,,
80,-,Twang and Round,Outside My Window,-,80,1,,,,
81,-,Marpo & Wohnout,Zvedám,-,55,1,,,,
82,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,5,,,,
83,-,G-Bod,Inflagranty,-,57,3,,,,
84,-,Rytmus,Cigansky Sen,-,14,3,,,,
85,down,Diana Ross,Chain Reaction,11,11,3,,,,
86,-,Gang Starr,1/2 & 1/2,-,86,2,,,,
87,-,DJ Wich,Colgate White (feat. Promoe),-,15,3,,,,
88,-,Voodoo Popeye,Obican Dan,-,88,1,,,,
89,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,1,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,1,,,,
91,-,Skee-Lo,I Wish (Radio Edit),-,39,2,,,,
92,-,DJ Battle,"Jalousie (feat. La Fouine, Francisco, Sultan, MAS, Canardo & 3010) [Remix]",-,39,2,,,,
93,-,Diabolic,Modern Day Future (Instrumental) [feat. Deadly Hunta],-,75,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,6,,,,
95,-,Orion,"Odkud Jsme, Kam Jdem, Kam Smerujem (feat. Dena, Slipo & Gipsy)",-,10,2,,,,
96,-,DJ Wich & Nironic,Not a Problem,-,13,2,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,7,,,,
98,-,PSH,Praha (feat. LA4),-,24,5,,,,
99,down,Timbaland & Magoo,Timbo Cop That S**t (feat. Missy Elliott),22,22,2,,,,
100,-,PSH,Parket (feat. Cistychov),-,29,3,,,,
