Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),3,1,5,10,2019-10-06,10,2019-10-06
2,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",19,2,2,,,,
3,up,Stormzy,Crown,4,1,5,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,2,4,,,,
5,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),9,5,2,,,,
6,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,6,1,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,86,5,4,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,3,,,,
9,-,Keny Arkana,Tout le monde debout,-,9,1,,,,
10,-,Orion,"Odkud Jsme, Kam Jdem, Kam Smerujem (feat. Dena, Slipo & Gipsy)",-,10,1,,,,
11,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,3,,,,
12,down,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,2,,,,
14,-,PSH,Zpatky Do Dnu (feat. David Cokolada),-,14,1,,,,
15,-,Lil' Kim,Whoa,-,15,2,,,,
16,-,"Pharoahe Monch, General Steele & J.PERIOD",Simon Says (J. Period Live Remix) [Mixed],-,16,1,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,4,,,,
18,up,K.Maro,Femme Like U,83,3,4,,,,
19,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),1,1,5,,,,
20,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,20,2,,,,
21,-,Sefyu,Molotov 4,-,21,1,,,,
22,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,2,,,,
23,-,Kurupt,Jealousy (feat. Roscoe/M.O.P),-,23,1,,,,
24,-,Lil Yogi,My Interview,-,24,2,,,,
25,-,Wu-Tang Clan,Protect Ya Neck (The Jump Off),-,25,1,,,,
26,-,Lords of the Underground,Chief Rocka,-,26,1,,,,
27,-,Orion,Kam Vitr Tam Plast (feat. Ego),-,27,1,,,,
28,-,HI-DEF & DJ Wich,I'm Coming Home,-,11,1,,,,
29,-,Eminem,Without Me,-,1,1,,,,
30,-,Sir Menelik,7Xl (feat. Grand Puba & Sadat X),-,30,1,,,,
31,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],71,7,4,,,,
32,-,Reks,Skills 101,-,22,3,,,,
33,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,19,2,,,,
34,up,Will Smith,Men In Black,85,2,5,,,,
35,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,1,,,,
36,-,Capone-N-Noreaga,Invincible,-,36,1,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,1,4,,,,
38,-,Gang Starr,"Same Team, No Games",-,38,1,,,,
39,-,DJ Battle,"Jalousie (feat. La Fouine, Francisco, Sultan, MAS, Canardo & 3010) [Remix]",-,39,1,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),67,2,2,,,,
41,down,JAY-Z,Young Forever (feat. Mr Hudson),7,3,3,,,,
42,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),23,6,4,,,,
43,-,KRS-One,KRS-One Attacks,-,43,1,,,,
44,-,Fugees,Ready or Not,-,4,3,,,,
45,up,Fugees,Killing Me Softly With His Song,87,5,4,,,,
46,up,Mattafix,Big City Life,88,3,5,,,,
47,down,Paulie Garand,Cesty Domů (feat. Erika Fečová),17,2,3,,,,
48,down,MC Hammer,Pray,32,4,5,,,,
49,-,LA4,Hamburger Music (feat. Indy),-,26,1,,,,
50,-,Timbaland,Apologize (feat. One Republic),-,15,2,,,,
51,-,Miałem To Rzucić,Małpa (WMA Remix),-,23,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),97,3,2,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,4,,,,
54,up,The Black Eyed Peas,Pump It,81,5,5,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,3,2,,,,
56,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,1,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,2,,,,
58,-,The X-Ecutioners,Premier's X-Ecution,-,58,1,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,2,4,,,,
60,-,IdeaFatte,Složenky a machři (feat. Kato & Vec),-,59,1,,,,
61,down,G-Bod,Inflagranty,57,57,2,,,,
62,-,H16,Vitaj V Meste,-,35,1,,,,
63,-,Neneh Cherry,Manchild,-,7,1,,,,
64,down,Řezník,Čas To Skončit,34,4,5,,,,
65,-,Travis Scott,goosebumps,-,5,3,89,2020-04-26,18,2020-05-03
66,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),95,18,3,,,,
67,-,Prince Paul,The Men in Blue (feat. Everlast),-,67,1,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,2,2,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,18,1,,,,
70,-,Fler,Nie an mich geglaubt,-,70,1,,,,
71,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,4,,,,
72,-,"DJ Honda featuring Cuban Link, Ju Ju, A.L. & Missin' Linx",On the Mic,-,27,2,,,,
73,-,Mase,Keep It On,-,45,1,,,,
74,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,1,,,,
75,-,Will Smith,Miami,-,13,2,,,,
76,-,Ironik,Stay With Me (Everybody's Free) [Radio Edit],-,34,1,,,,
77,-,Nana / Darkman,Lonely '08,-,9,4,,,,
78,-,Flo Rida,Right Round (feat. Ke$ha),-,2,2,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,4,,,,
80,-,Run-DMC & Jason Nevins,It's Like That,-,13,3,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,58,1,,,,
82,-,Grand Puba & Kid Capri,This Joint Right Here,-,41,1,,,,
83,-,La Coka Nostra,Bang Bang (feat. Snoop Dogg),-,68,1,,,,
84,-,Masta Ace & Edo. G,Little Young,-,27,1,,,,
85,-,Fat Joe,Rappers Are In Danger,-,85,1,,,,
86,-,Lloyd Banks,Where I'm At (feat. Eminem),-,26,2,,,,
87,-,Planet Asia,The Great,-,87,1,,,,
88,-,M.O.P.,4 Alarm Blaze (feat. Teflon & Jay-Z),-,36,1,,,,
89,-,EPMD,Run It (feat. KRS One),-,28,1,,,,
90,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,3,,,,
91,-,The Supremes,You Can't Hurry Love,-,23,1,,,,
92,up,Diana Ross,Not Over You Yet (Metro Radio Edit),92,17,2,,,,
93,-,Gene Dunlap,Party In Me,-,93,1,,,,
94,-,Dilated Peoples,Expanding Man,-,37,1,,,,
95,-,Lords of the Underground,From da Bricks,-,87,1,,,,
96,-,Gang Starr,1/2 & 1/2,-,86,1,,,,
97,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,2,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,3,4,,,,
99,-,PIO SQUAD,Pamatuju,-,39,1,,,,
100,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,2,,,,
