Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,55,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,6,1,19,,,,
3,up,Vanilla Ice,Ice Ice Baby,3,1,113,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,137,,,,
5,up,Flo Rida,My House,8,2,26,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,1,134,,,,
7,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),4,1,10,,,,
8,up,Post Malone,Circles,26,1,139,2,2019-10-06,2,2019-10-06
9,up,Ravekidz,Otázky a odpovědi,25,1,4,,,,
10,up,RTA TRENDYY,In My Head,52,2,16,,,,
11,-,Zverina,Ktosi Je Za Dverami,-,3,20,,,,
12,-,Calin,Santé,-,2,1,,,,
13,up,Ektor,To neni hra,22,5,6,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,143,,,,
15,down,Eminem,Without Me,9,1,69,,,,
16,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,36,,,,
17,up,Led'n'ice,K Tabuli,20,2,44,,,,
18,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,42,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,6,27,,,,
20,up,Jasmin,"Co se stalo, stalo se",23,5,39,,,,
21,up,G-Eazy & Halsey,Him & I,41,2,140,,,,
22,down,K.Maro,Femme Like U,17,3,121,,,,
23,up,WEN,KAMERA & AKCE,24,2,72,,,,
24,-,Mattafix,Big City Life,-,3,133,,,,
25,-,The Black Eyed Peas,Pump It,-,5,89,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),10,2,49,,,,
27,-,Kanye West,All of the Lights,-,12,2,,,,
28,up,Central Cee,Doja,28,9,12,,,,
29,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,1,,,,
30,up,Marpo,zase další pondělí,34,17,2,,,,
31,up,Flipsyde,Trumpets,45,1,81,,,,
32,-,Kendrick Lamar,United In Grief,-,26,1,,,,
33,down,Will Smith,Men In Black,27,2,112,,,,
34,up,Beastie Boys,Fight for Your Right,36,1,120,,,,
35,-,EGO,Runway (feat. Paulie Garand & Lvcas Dope),-,26,3,,,,
36,up,Sharlota,V posteli,46,14,10,,,,
37,down,Michajlov,Dej bacha,29,16,8,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,76,,,,
39,-,Stormzy,Hide & Seek,-,39,1,,,,
40,-,Doky,Láska a zrada,-,8,18,,,,
41,down,ニッキー・ミナージュ,Starships,40,2,90,,,,
42,-,H16,Nemám Čas,-,40,1,,,,
43,down,Eminem,Not Afraid,16,1,112,,,,
44,-,Yzomandias,Rodinnej Typ,-,44,1,,,,
45,-,Onyx,Slam,-,45,3,,,,
46,down,Robin Zoot,Everyday,18,8,5,,,,
47,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),96,1,125,,,,
48,-,Cardi B,Press,-,48,1,,,,
49,-,Rytmus,Zlatokopky,-,7,12,,,,
50,-,Eminem,My Name Is,-,9,35,,,,
51,up,Argentina,Foreigner – Cold As Ice,56,10,77,,,,
52,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],11,3,86,,,,
53,-,The Notorious B.I.G.,Juicy,-,7,7,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,2,126,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,149,,,,
56,-,Will Smith,Miami,-,13,10,,,,
57,up,The Black Eyed Peas,Don't Phunk With My Heart,93,10,20,,,,
58,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,83,19,14,,,,
59,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,8,71,,,,
60,-,Apache 207,Sport,-,26,6,,,,
61,-,Sergei Barracuda,Rozený vrah,-,19,8,,,,
62,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,62,4,,,,
63,down,Kontrafakt,Nemusíme,32,32,2,,,,
64,-,Dollar Prync,Praha,-,18,3,,,,
65,-,Calin,Praha/Vídeň,-,1,33,,,,
66,-,Eminem,Just Lose It,-,33,3,,,,
67,down,Travis Scott,goosebumps,54,5,109,89,2020-04-26,18,2020-05-03
68,-,RAF Camora & Luciano,2CB,-,52,2,,,,
69,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,69,1,,,,
70,down,REDZED,SWAG OF A MYSTIC,33,22,3,,,,
71,up,Yung Gravy,Betty (Get Money),81,8,3,,,,
72,down,KRS-One,Sound of da Police,49,35,3,,,,
73,-,Yzomandias,SELFMADE (feat. Separ),-,31,4,,,,
74,-,Redzed,Rave in the Grave,-,38,6,,,,
75,-,Ektor,Se změnili,-,54,3,,,,
76,-,ScHoolboy Q,Man of the Year,-,76,1,,,,
77,-,Nicki Minaj,Bed (feat. Ariana Grande),-,77,1,,,,
78,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,145,,,,
79,-,Ektor,Do Pěti,-,79,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,9,70,,,,
81,-,Ektor,Teď tady,-,27,12,,,,
82,-,Ufo361 & Ezhel,YKKE,-,40,3,,,,
83,-,Lil Yachty,Poland,-,39,1,,,,
84,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,3,,,,
85,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,20,4,,,,
86,-,Snoop Dogg,Sensual Seduction (Edited),-,31,8,,,,
87,-,Ektor,Ikaros,-,87,1,,,,
88,down,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),38,25,8,,,,
89,-,H16,Celú Noc,-,68,2,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),2,2,12,,,,
91,down,Eminem,The Real Slim Shady,70,13,7,,,,
92,-,Saweetie,My Type,-,60,2,,,,
93,down,Viktor Sheen,Rozdělený světy,71,32,7,,,,
94,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,15,,,,
95,-,Lil Peep,Save That S**t,-,62,2,,,,
96,-,Pharoahe Monch,Simon Says (Instrumental),-,96,1,,,,
97,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,2,,,,
98,-,2Pac,Dear Mama,-,59,3,,,,
99,-,Lil Peep,The Brightside,-,40,2,,,,
100,-,p^ter,Długie Noce,-,10,1,,,,
