Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,3,1,6,,,,
2,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),19,1,6,,,,
3,up,Post Malone,Circles,12,1,6,2,2019-10-06,2,2019-10-06
4,up,Timbaland,Apologize (feat. OneRepublic),55,3,3,,,,
5,up,Fugees,Killing Me Softly With His Song,45,5,5,,,,
6,up,Vanilla Ice,Ice Ice Baby,37,1,5,,,,
7,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],31,7,5,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),1,1,6,10,2019-10-06,10,2019-10-06
9,-,7L & Esoteric,Rules of Engagement,-,9,1,,,,
10,-,Terri Walker,This Is My Time,-,10,2,,,,
11,up,HI-DEF & DJ Wich,I'm Coming Home,28,11,2,,,,
12,-,Masta Ace,Block Episode (feat. Punch&Words),-,12,1,,,,
13,up,Run-DMC & Jason Nevins,It's Like That,80,13,4,,,,
14,-,Grand Puba,Get That Money,-,14,1,,,,
15,-,MC Hammer,U Can'T Touch This,-,6,4,,,,
16,up,Řezník,Čas To Skončit,64,4,6,,,,
17,up,The Black Eyed Peas,Pump It,54,5,6,,,,
18,-,Drake,Passionfruit,-,18,1,,,,
19,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,1,,,,
20,-,Bacil,Konexie (feat. DNA),-,20,1,,,,
21,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,4,,,,
22,-,The 2 Live Crew,Me So Horny,-,22,1,,,,
23,-,Three 6 Mafia,Stay Fly,-,23,1,,,,
24,-,Nas,Nas Is Like,-,22,1,,,,
25,-,Disiz la Peste,27 octobre,-,25,2,,,,
26,-,Gucci Mane,Heavy,-,26,1,,,,
27,-,Rasco,We Roll Hard,-,27,1,,,,
28,-,Diabolic,Behind Bars,-,28,2,,,,
29,-,PIO SQUAD,Pro Mý Lidi,-,29,2,,,,
30,-,M.O.P.,World Famous,-,30,1,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),52,3,3,,,,
32,-,BPM,Madam Poezie,-,24,1,,,,
33,-,The Black Eyed Peas,Shut Up,-,2,3,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,5,,,,
35,down,Eminem,Without Me,29,1,2,,,,
36,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,4,,,,
37,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],71,8,5,,,,
38,down,Reks,Skills 101,32,22,4,,,,
39,-,7L & Esoteric,Watch Me,-,32,1,,,,
40,-,Das EFX,International,-,40,1,,,,
41,down,Prince Ital Joe,Life In the Streets (feat. Marky Mark),33,19,3,,,,
42,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),74,9,2,,,,
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,2,,,,
44,-,K-Otix,U Know the Name,-,44,1,,,,
45,-,K-Otix,Take a Breather,-,30,1,,,,
46,-,A.D.O.R.,Let It All Hang Out,-,46,2,,,,
47,-,Kris Kross,Jump (Extended Mix),-,22,2,,,,
48,-,Big L,Put It On,-,43,2,,,,
49,-,Masta Ace,Beautiful,-,49,2,,,,
50,-,Missy Elliott,Work It (Respect M.E.),-,41,2,,,,
51,-,Pras,Ghetto Supastar (That Is What You Are),-,9,1,,,,
52,-,Will Smith,"1,000 Kisses (Radio Edit)",-,35,4,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,7,5,5,,,,
54,up,Will Smith,Miami,75,13,3,,,,
55,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,55,1,,,,
56,-,Cali Agents,Cali Agents: The Anthem,-,7,1,,,,
57,-,Mobb Deep,Got It Twisted (Remix) [feat. Twista],-,36,3,,,,
58,-,A Tribe Called Quest,Start It Up,-,47,1,,,,
59,-,KRS-One,MC's Act Like They Don't Know,-,37,1,,,,
60,-,Mobb Deep,Survival of the Fittest,-,33,1,,,,
61,-,A Tribe Called Quest,Check the Rhime,-,42,1,,,,
62,-,A Tribe Called Quest,Find a Way,-,53,1,,,,
63,-,Wu-Tang Clan,C.R.E.A.M.,-,44,1,,,,
64,down,Wu-Tang Clan,Protect Ya Neck (The Jump Off),25,25,2,,,,
65,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,43,2,,,,
66,-,Naše Věc,Pro Nedrsňáky,-,19,1,,,,
67,down,Fugees,Ready or Not,44,4,4,,,,
68,-,KRS-One,A Friend,-,50,1,,,,
69,-,Havoc,You Treated Me (feat. Cassidy),-,40,1,,,,
70,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),35,9,2,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),81,58,2,,,,
72,-,Mic Geronimo,Masta I.C.,-,72,1,,,,
73,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,1,,,,
74,-,"Ying Yang Twins, Busta Rhymes, Missy Elliott, Lil Scrappy, Free & Mr. Collipark",Wait (The Whisper Song) Remix,-,49,1,,,,
75,-,J-Live,Don't Play,-,75,1,,,,
76,up,La Coka Nostra,Bang Bang (feat. Snoop Dogg),83,68,2,,,,
77,-,La Coka Nostra,Gun In Your Mouth,-,47,2,,,,
78,-,M.O.P.,Cold As Ice,-,41,1,,,,
79,-,Big Twins,When I Walk Away (Feat. Alchemist),-,25,1,,,,
80,-,M.O.P.,I'm a Brownsvillian,-,64,2,,,,
81,-,Nironic,Let It Go,-,49,2,,,,
82,-,"Masta Ace, Edo. G & KRS-One",Pass the Mic (feat. KRS One),-,15,2,,,,
83,-,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],-,83,1,,,,
84,-,"Big Noyd, Termanology & Ghetto",Kilo Rap (Feat. Termanology and Ghetto),-,68,1,,,,
85,-,Jedi Mind Tricks,"Burn You Alive (feat. Block McCloud, Doap Nixon, Vinnie Paz & Planetary)",-,51,2,,,,
86,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,25,1,,,,
87,-,Lloyd Banks,"Beamer, Benz, or Bentley (feat. Juelz Santana)",-,45,1,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,1,,,,
89,-,DJ KB,Nessbeal Tu Vois Cque Jveux Dire,-,39,2,,,,
90,-,Non Phixion & Ill Bill,Black Helicopters,-,29,2,,,,
91,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,24,1,,,,
92,-,約翰·席納 & Tha Trademarc,"Bad, Bad Man (feat. Bumpy Knuckles)",-,92,1,,,,
93,down,Lloyd Banks,Where I'm At (feat. Eminem),86,26,3,,,,
94,-,Stym,Nieco tu je (feat. Cistychov),-,27,1,,,,
95,-,Dramatikz,R.A.P.,-,95,1,,,,
96,-,Planet Asia,"Great Adventures (feat. Lewis Parker, East Coast & Ty Born)",-,79,1,,,,
97,-,Sexion d'Assaut,Qui t'a dit,-,97,1,,,,
98,-,Rasco,Backstabbers,-,73,2,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,13,1,,,,
100,-,Apathy,Protek Yo Nutz (feat. Milez Grimez),-,100,1,,,,
