Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,8,1,91,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,87,,,,
3,up,The Black Eyed Peas,Let's Get Retarded,11,3,56,,,,
4,-,Drake,God's Plan,-,4,1,,,,
5,-,T.I.,No Mediocre (feat. Iggy Azalea),-,5,2,,,,
6,up,エミネム,The Monster (feat. Rihanna),13,2,70,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,83,,,,
8,down,Eminem,River (feat. Ed Sheeran),1,1,82,,,,
9,down,Mattafix,Big City Life,3,3,90,,,,
10,down,Post Malone,Better Now,7,1,79,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,84,,,,
12,down,Macklemore,Glorious (feat. Skylar Grey),10,1,69,,,,
13,down,Majk Spirit,Primetime (feat. Maxo),4,1,69,,,,
14,down,The Black Eyed Peas,Shut Up,9,2,84,,,,
15,up,Macklemore,Glorious (feat. Skylar Grey),16,1,69,,,,
16,-,Paulie Garand,Nebeská (feat. Rest),-,16,1,,,,
17,down,G-Eazy & Halsey,Him & I,12,2,76,,,,
18,down,The Black Eyed Peas,Where Is the Love?,6,2,82,,,,
19,up,Post Malone,Better Now,20,1,65,,,,
20,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],29,3,56,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,73,,,,
22,up,ニッキー・ミナージュ,Starships,35,2,47,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,18,,,,
24,up,Beastie Boys,Fight for Your Right,26,1,62,,,,
25,down,8waves,We Don't Need Another Hero,17,3,31,,,,
26,down,Argentina,Foreigner – Cold As Ice,25,10,38,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),33,2,82,,,,
28,-,Eminem,Sing for the Moment,-,11,20,,,,
29,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,76,,,,
30,-,Stormzy,Crown,-,1,35,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,1,81,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,49,,,,
33,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,35,,,,
34,up,Beastie Boys,No Sleep Till Brooklyn,45,2,20,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,66,,,,
36,down,Eminem,Without Me,31,2,46,,,,
37,down,Travis Scott,goosebumps,19,5,55,89,2020-04-26,18,2020-05-03
38,-,Eminem,Sing for the Moment,-,13,19,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,6,45,36,2020-02-16,36,2020-02-16
40,-,K.Maro,Femme Like U,-,3,61,,,,
41,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,24,2,,,,
42,down,Nicki Minaj,Starships,38,2,45,,,,
43,-,50 Cent,In Da Club,-,2,1,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,1,75,,,,
45,up,Will Smith,Men In Black,57,2,72,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),47,3,78,,,,
47,up,The Black Eyed Peas,Pump It,64,5,60,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),59,1,74,10,2019-10-06,10,2019-10-06
49,-,Fugees,Killing Me Softly With His Song,-,5,59,,,,
50,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,18,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,41,,,,
52,down,Eminem,Without Me,23,1,45,,,,
53,down,WEN,KAMERA & AKCE,22,2,13,,,,
54,-,Lil Uzi Vert,XO TOUR Llif3,-,46,3,,,,
55,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,7,85,,,,
56,-,LIPO,Salome (feat. Jan Braun),-,32,12,,,,
57,-,Nutotsamiy,M. M. M.,-,57,1,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,4,,,,
59,-,Marko Damian,Link,-,42,2,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),58,3,54,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,2,66,,,,
62,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),49,1,60,,,,
63,-,Ektor,Další kámen (feat. Yzomandias),-,63,1,,,,
64,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),68,9,52,,,,
65,-,Drake,God's Plan,-,34,5,,,,
66,up,Paulie Garand & DJ Wich,Livin (feat. Rest),66,35,36,,,,
67,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,16,,,,
68,-,50 Cent,You Know,-,54,2,,,,
69,-,50 Cent,In Da Club,-,69,1,,,,
70,-,Dorian,Žijeme umíráme,-,62,6,,,,
71,down,Totally Nothin',Run Run Run,60,17,22,,,,
72,down,Logic & Rag'n'Bone Man,Broken People,32,2,64,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),37,5,65,,,,
74,-,Kanye West,Runaway (feat. Pusha T),-,36,1,,,,
75,-,Indy & WICH,Bratři v Rýmu,-,38,1,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,13,,,,
77,-,Neneh Cherry,Woman,-,33,4,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,34,26,2019-10-06,26,2019-10-06
79,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,9,,,,
80,down,DONY X DAVEE,Svítání,55,55,11,,,,
81,-,Marpo,Hillbilly,-,28,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,6,52,,,,
