Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Better Now,12,1,54,,,,
4,up,Eminem,Not Afraid,11,1,33,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,62,,,,
6,up,Post Malone,Better Now,16,1,41,,,,
7,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,35,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,44,,,,
9,up,Post Malone,Circles,23,1,66,2,2019-10-06,2,2019-10-06
10,down,G-Eazy,Hate the Way (feat. blackbear),9,4,14,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,2,20,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),13,2,57,,,,
13,down,G-Eazy & Halsey,Him & I,7,2,51,,,,
14,down,Macklemore,Glorious (feat. Skylar Grey),6,1,44,,,,
15,up,The Black Eyed Peas,Where Is the Love?,17,2,57,,,,
16,down,エミネム,The Monster (feat. Rihanna),14,2,45,,,,
17,down,Eminem,River (feat. Ed Sheeran),3,1,57,,,,
18,up,The Black Eyed Peas,Let's Get Retarded,56,3,33,,,,
19,down,Macklemore,Glorious (feat. Skylar Grey),10,1,44,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,6,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,7,37,,,,
22,up,Totally Nothin',Run Run Run,22,17,6,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,51,,,,
24,up,Mattafix,Big City Life,26,3,65,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,14,15,61,2020-08-23,8,2020-10-04
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,60,,,,
27,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],58,3,33,,,,
28,-,Kapitán Demo,ADHD,-,4,6,,,,
29,-,24kGoldn,CITY OF ANGELS,-,1,27,,,,
30,down,The Black Eyed Peas,Shut Up,29,2,59,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,34,,,,
32,-,Viktor Sheen,Rozdělený světy,-,32,1,,,,
33,-,Masked Wolf,Astronaut In the Ocean,-,33,1,,,,
34,-,Rytmus,Zlatokopky,-,7,3,,,,
35,-,CJ,Whoopty,-,35,1,51,2020-11-22,8,2021-01-24
36,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),61,1,55,,,,
37,down,Macca Wiles,Outlined,33,1,26,,,,
38,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,19,,,,
39,-,Fosco Alma,Stop! (Instrumental),-,30,2,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,1,50,,,,
41,down,Beastie Boys,Fight for Your Right,20,1,40,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),51,3,57,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,59,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),27,1,43,100,2020-03-01,7,2020-04-26
45,down,Wiz Khalifa,Black and Yellow,35,3,15,,,,
46,up,The Wiseguys,Ooh la La,80,16,29,,,,
47,down,Travis Scott,goosebumps,40,5,32,89,2020-04-26,18,2020-05-03
48,down,ニッキー・ミナージュ,Starships,36,2,28,,,,
49,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,22,,,,
50,-,Hugo Toxxx,Milf & Money,-,50,1,,,,
51,-,K'naan,Wavin' Flag,-,4,2,,,,
52,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,20,2,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),18,6,25,36,2020-02-16,36,2020-02-16
54,-,STEIN27,Descent,-,32,1,,,,
55,-,Young Deji,Backstreet (feat. Wiz Khalifa),-,55,1,,,,
56,down,Nicki Minaj,Starships,32,2,28,,,,
57,-,8waves,We Don't Need Another Hero,-,3,8,,,,
58,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],65,7,60,,,,
59,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",59,2,44,,,,
60,down,Stormzy,Crown,39,1,18,,,,
61,-,Viktor Sheen,Barvy,-,16,1,,,,
62,-,MC Hammer,U Can'T Touch This,-,6,45,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,7,,,,
64,-,MC Hammer,Pray,-,4,31,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,39,3,,,,
66,down,2 Tone,One Day at a Time,54,37,4,,,,
67,-,ATMO Music,Ty a já (feat. Sofian Medjmedj),-,55,1,,,,
68,up,Argentina,Foreigner – Cold As Ice,68,10,16,,,,
69,-,Marpo,Kruh (feat. Lenny),-,2,33,,,,
70,-,Duck,Whered You Go,-,14,7,,,,
71,-,Mega M,Tak Jak Má Byť (feat. Rytmus),-,8,10,,,,
72,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,1,56,,,,
73,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,2,36,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,1,51,,,,
75,-,Heavy D & The Boyz,Now That We Found Love,-,13,34,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,5,38,,,,
77,-,The Supremes,You Can't Hurry Love,-,23,12,,,,
78,-,Gemelo Verde,Rome Wasnt Built In a Day,-,46,7,,,,
79,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,35,4,,,,
80,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,84,46,6,,,,
81,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,19,19,4,,,,
82,-,Drake,Passionfruit,-,18,16,,,,
83,down,K.Maro,Femme Like U,44,3,52,,,,
84,-,Flipsyde,Trumpets,-,1,38,,,,
85,down,Nana / Darkman,Lonely '08,63,9,34,,,,
86,down,Janet Jackson,That's the Way Love Goes,70,69,3,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,2,7,,,,
88,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,30,,,,
89,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,38,,,,
90,-,Pitbull,Shut It Down (feat. Akon),-,90,1,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,20,2,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,5,,,,
93,down,Trevor Daniel & blackbear,Falling (blackbear Remix),85,7,7,,,,
