Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,15,,,,
2,up,Eminem,Not Afraid,5,1,73,,,,
3,up,エミネム,The Monster (feat. Rihanna),18,2,93,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,98,,,,
5,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,5,16,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,87,,,,
7,-,Vladis,Skola Zivota,-,4,8,,,,
8,down,Logic & Rag'n'Bone Man,Broken People,4,2,89,,,,
9,up,WEN,KAMERA & AKCE,13,2,34,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,108,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),22,3,85,,,,
12,down,G-Eazy & Halsey,Him & I,11,2,101,,,,
13,down,Calin,Praha/Vídeň,2,1,13,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,107,,,,
15,up,Coolio,C U When U Get There (feat. 40 Thevz),60,6,9,,,,
16,-,Kanye West & André 3000,Life Of The Party,-,16,1,,,,
17,down,Jasmin,"Co Se Stalo, Stalo Se",16,3,5,,,,
18,-,Doky,Láska a zrada,-,8,4,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,2,90,,,,
20,up,ニッキー・ミナージュ,Starships,33,2,69,,,,
21,-,Led'n'ice,K Tabuli,-,2,10,,,,
22,down,The Black Eyed Peas,Where Is the Love?,3,2,107,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,13,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,112,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,3,100,,,,
26,up,Post Malone,Better Now,53,1,100,,,,
27,-,Jasmin,"Co se stalo, stalo se",-,5,14,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,1,98,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),42,5,85,,,,
30,up,Stormzy,Crown,47,1,53,,,,
31,up,K.Maro,Femme Like U,37,3,82,,,,
32,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],20,3,66,,,,
33,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),39,1,98,,,,
34,-,Ekoh & Crazy Town,Butterfly 2021,-,28,2,,,,
35,-,Jim Jones & Migos,We Set The Trends,-,35,1,,,,
36,up,Vanilla Ice,Ice Ice Baby,54,2,78,,,,
37,-,Apache 207,200 km/h,-,27,3,,,,
38,down,Beastie Boys,Fight for Your Right,17,1,82,,,,
39,-,Mattafix,Big City Life,-,3,114,,,,
40,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,1,105,,,,
41,-,Madcon,Beggin (Original Version),-,3,31,,,,
42,up,"Paulie Garand, Rest & Kenny Rough",Stamina,58,1,13,,,,
43,-,Jim Jones & Migos,We Set The Trends,-,43,1,,,,
44,-,Machine Gun Kelly,Alpha Omega,-,44,1,,,,
45,-,Hugo Toxxx,Cink,-,45,3,,,,
46,-,Kontrafakt,Si Sa Namotal,-,38,4,,,,
47,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,32,4,,,,
48,-,L-Boy,Duo (feat. Koukr),-,47,3,,,,
49,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,17,,,,
50,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,50,1,,,,
51,-,G-Eazy,Hate the Way (feat. blackbear),-,4,37,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,51,,,,
53,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,65,,,,
54,-,Heavy D & The Boyz,Now That We Found Love,-,13,49,,,,
55,down,Kenndog,Beethoven,51,39,10,,,,
56,down,Flo Rida,Whistle,21,9,7,,,,
57,down,K'naan,Wavin' Flag,52,4,26,,,,
58,-,Fugees,Ready or Not,-,4,50,,,,
59,-,Janet Jackson,Whoops Now,-,15,42,,,,
60,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,9,64,,,,
61,down,ATMO Music,Nevolej,36,6,10,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,39,79,2020-04-19,1,2020-07-05
63,down,Argentina,Foreigner – Cold As Ice,25,10,61,,,,
64,-,S1mba,Rover (feat. DTG),-,3,23,88,2020-06-14,88,2020-06-14
65,down,Viktor Sheen,Virtuální drogy (feat. Calin),48,48,4,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,12,,,,
67,-,Flipsyde,Trumpets,-,1,53,,,,
