Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,60,,,,
2,up,Eminem,Without Me,3,1,74,,,,
3,-,Hasan,Otázky bez odpovědi,-,1,10,,,,
4,-,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,-,4,1,,,,
5,up,Led'n'ice,K Tabuli,33,2,48,,,,
6,down,kuchyy & bakpak,sjetý v pelhřimově,4,1,24,,,,
7,-,The Notorious B.I.G.,Juicy,-,7,10,,,,
8,up,Yung Gravy,Betty (Get Money),8,8,6,,,,
9,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,9,1,,,,
10,up,Vanilla Ice,Ice Ice Baby,25,1,118,,,,
11,down,WEN,KAMERA & AKCE,10,2,77,,,,
12,down,Robin Zoot,Everyday,11,8,10,,,,
13,up,Beastie Boys,Fight for Your Right,20,1,125,,,,
14,down,Robin Zoot,Česká Floriiida,6,6,5,,,,
15,up,Jasmin,"Co se stalo, stalo se",40,5,44,,,,
16,up,Zverina,Ktosi Je Za Dverami,24,3,23,,,,
17,up,PSH,Nekonečno,86,17,2,,,,
18,up,Ektor,Novej den,22,8,3,,,,
19,down,Coolio,C U When U Get There (feat. 40 Thevz),13,6,41,,,,
20,-,Eminem,Stan (feat. Dido),-,20,2,,,,
21,down,Calin,Santé,9,2,6,,,,
22,up,Flipsyde,Trumpets,46,1,86,,,,
23,down,Central Cee,One Up,14,9,5,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,151,,,,
25,-,STEIN27,Habibi,-,9,1,,,,
26,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,4,,,,
27,up,Drake & 21 Savage,Privileged Rappers,60,27,2,,,,
28,down,Aitch,Louis Vuitton,12,12,2,,,,
29,up,Eminem,The Real Slim Shady,82,13,10,,,,
30,-,Kris Kross,Jump,-,7,33,,,,
31,down,Separ,New York Freestyle,16,16,4,,,,
32,down,Ravekidz,Otázky a odpovědi,5,1,6,,,,
33,down,The Black Eyed Peas,Pump It,15,5,94,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),30,3,140,,,,
35,-,Happy Band,Bojuj Za Svý Práva,-,17,12,,,,
36,down,Mvp,Smysl pro detail,28,6,19,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),31,13,17,,,,
38,up,Will Smith,Men In Black,57,2,117,,,,
39,up,ZKRAT KRATOCHVÍL,Země Vzdálená,59,10,3,,,,
40,down,K.Maro,Femme Like U,18,3,125,,,,
41,-,Krumbsnatcha,Gettin' Closer to God,-,39,6,,,,
42,up,MC eLKa,David A Goliáš,54,3,17,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,141,,,,
44,down,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,21,21,3,,,,
45,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),39,1,139,,,,
46,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,17,,,,
47,down,EGO,Robím To Čo Chcem,44,27,4,,,,
48,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,7,150,,,,
49,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,23,,,,
50,-,Little Simz,Venom,-,43,3,,,,
51,-,2Pac,Changes (feat. Talent),-,7,52,,,,
52,-,Chamillionaire,Industry Groupie,-,52,2,,,,
53,down,Tion Wayne & La Roux,IFTK,35,23,8,,,,
54,-,PSH,Znova,-,39,8,,,,
55,down,Ektor,To neni hra,26,5,11,,,,
56,-,Travis Scott,goosebumps,-,5,113,89,2020-04-26,18,2020-05-03
57,-,Viktor Sheen,Můj space,-,11,8,,,,
58,down,Refew,Dobrej den,36,36,5,,,,
59,-,Marpo,Nebaví,-,59,1,,,,
60,-,Public Enemy,Can't Truss It (Goree Island Conga Radio Mix),-,60,1,,,,
61,down,Kenndog,Beethoven,52,39,28,,,,
62,-,Wu-Tang Clan,Gravel Pit,-,56,4,,,,
63,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,68,,,,
64,-,Michajlov,Dej bacha,-,16,12,,,,
65,-,Lil Wayne,A Milli,-,65,1,,,,
66,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,55,3,,,,
67,-,Ektor,Teď tady,-,27,13,,,,
68,-,Bugzy Malone,Through the Night (feat. DJ Luck & MC Neat),-,68,1,,,,
69,-,Skepta,Shutdown,-,69,1,,,,
70,-,Central Cee,Loading,-,70,1,,,,
71,-,Cardi B,Get Up 10,-,51,2,,,,
72,-,Dilated Peoples,Worst Comes to Worst,-,42,1,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,6,59,36,2020-02-16,36,2020-02-16
74,-,Wu-Tang Clan,C.R.E.A.M.,-,44,6,,,,
75,-,Lil' Kim,Whoa,-,15,7,,,,
76,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,97,,,,
77,-,58G,Všechno sport,-,77,1,,,,
78,-,Childish Gambino,This Is America,-,78,1,,,,
79,-,Stormzy,Vossi Bop,-,57,1,,,,
80,-,Fugees,Killing Me Softly With His Song,-,5,98,,,,
81,down,The Game,Big Money,58,51,4,,,,
82,-,Bushido,Alles wird gut,-,58,4,,,,
83,-,Cardi B,Bodak Yellow,-,35,6,,,,
84,-,Viktor Sheen,Rozdělený světy,-,32,10,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,7,75,79,2020-04-19,1,2020-07-05
86,-,Playboi Carti,Magnolia,-,62,4,,,,
87,-,The Roots & Erykah Badu,You Got Me,-,51,2,,,,
88,-,LaFre,Jednoho Dne,-,71,2,,,,
89,-,ロイス・ダ・5-9,Boom (Street Version),-,72,1,,,,
90,-,Dizzee Rascal,Don't Be Dumb,-,61,3,,,,
91,-,N.W.A.,Express Yourself (Remix),-,58,3,,,,
92,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,52,3,,,,
93,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,5,,,,
94,up,The Black Eyed Peas,My Humps,99,8,9,,,,
95,-,J. Cole,MIDDLE CHILD,-,30,7,,,,
96,-,Rest & DJ Fatte,Balkónovka,-,16,11,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,2,13,,,,
98,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,19,,,,
99,-,Kanye West,Bound 2,-,69,2,,,,
100,down,50 Cent,Psycho (feat. Eminem),87,38,10,,,,
