Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,59,,,,
2,up,Suvereno,Všetko Dobré,11,2,34,,,,
3,up,Eminem,Without Me,4,1,73,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,24,1,23,,,,
5,-,Ravekidz,Otázky a odpovědi,-,1,5,,,,
6,up,Robin Zoot,Česká Floriiida,21,6,4,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],33,5,13,,,,
8,-,Yung Gravy,Betty (Get Money),-,8,5,,,,
9,down,Calin,Santé,6,2,5,,,,
10,up,WEN,KAMERA & AKCE,27,2,76,,,,
11,down,Robin Zoot,Everyday,8,8,9,,,,
12,-,Aitch,Louis Vuitton,-,12,1,,,,
13,up,Coolio,C U When U Get There (feat. 40 Thevz),29,6,40,,,,
14,down,Central Cee,One Up,9,9,4,,,,
15,up,The Black Eyed Peas,Pump It,73,5,93,,,,
16,up,Separ,New York Freestyle,22,16,3,,,,
17,up,Marpo,zase další pondělí,31,17,6,,,,
18,up,K.Maro,Femme Like U,26,3,124,,,,
19,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,1,129,,,,
20,down,Beastie Boys,Fight for Your Right,14,1,124,,,,
21,up,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,28,21,2,,,,
22,down,Ektor,Novej den,15,8,2,,,,
23,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,20,12,17,,,,
24,-,Zverina,Ktosi Je Za Dverami,-,3,22,,,,
25,down,Vanilla Ice,Ice Ice Baby,10,1,117,,,,
26,down,Ektor,To neni hra,19,5,10,,,,
27,-,Flo Rida,In the Ayer (feat. will.i.am),-,27,3,,,,
28,-,Mvp,Smysl pro detail,-,6,18,,,,
29,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,24,,,,
30,-,Timbaland,Apologize (feat. OneRepublic),-,3,139,,,,
31,-,Flo Rida,Wild Ones (feat. Sia),-,13,16,,,,
32,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,7,,,,
33,down,Led'n'ice,K Tabuli,3,2,47,,,,
34,up,Argentina,Foreigner – Cold As Ice,58,10,81,,,,
35,down,Tion Wayne & La Roux,IFTK,23,23,7,,,,
36,-,Refew,Dobrej den,-,36,4,,,,
37,up,Sharlota,V posteli,48,14,14,,,,
38,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],71,7,149,,,,
39,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),99,1,138,,,,
40,down,Jasmin,"Co se stalo, stalo se",7,5,43,,,,
41,-,Digga D,Red Light Green Light,-,41,4,,,,
42,down,PSH,Nekonečno,18,7,3,,,,
43,-,Afroman,Because I Got High (Extended Version),-,17,6,,,,
44,-,EGO,Robím To Čo Chcem,-,27,3,,,,
45,-,Dollar Prync,Nikdy Se Nezmenim,-,45,6,,,,
46,down,Flipsyde,Trumpets,13,1,85,,,,
47,-,H16,Lalala (feat. Elpe),-,47,3,,,,
48,-,Fergie,Big Girls Don't Cry (Personal),-,16,17,,,,
49,-,Beastie Boys,No Sleep Till Brooklyn,-,2,53,,,,
50,up,Rick Ross,Hustlin',50,50,4,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,1,153,,,,
52,up,Kenndog,Beethoven,76,39,27,,,,
53,-,Xzibit,Hey Now (Mean Muggin) [feat. Karl Hilson],-,53,1,,,,
54,down,MC eLKa,David A Goliáš,30,3,16,,,,
55,-,Kapitán Demo,Trendsetter (feat. ProGram & Givi Kross),-,55,1,,,,
56,-,Ufo361 & Ezhel,YKKE,-,40,4,,,,
57,down,Will Smith,Men In Black,12,1,116,,,,
58,-,The Game,Big Money,-,51,3,,,,
59,up,ZKRAT KRATOCHVÍL,Země Vzdálená,83,10,2,,,,
60,-,Drake & 21 Savage,Privileged Rappers,-,27,1,,,,
61,-,Marpo,Řeka,-,61,1,,,,
62,-,Delinquent Habits,Return of the Tres,-,42,2,,,,
63,-,Prago Union,Olympionik,-,63,1,,,,
64,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,64,1,,,,
65,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,46,2,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),46,2,150,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,2,50,,,,
68,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,55,2,,,,
69,-,Dot Rotten,Overload (feat. TMS),-,67,2,,,,
70,-,DJ Wich,POSLEDNÍ DEN (feat. Vladimir 518 & 7krát3),-,70,1,,,,
71,-,Eminem,Not Afraid,-,1,114,,,,
72,-,Beastie Boys,She's On It,-,54,1,,,,
73,-,Sergei Barracuda,Rozený vrah,-,19,9,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,74,79,2020-04-19,1,2020-07-05
75,down,The Notorious B.I.G.,Hypnotize,64,35,7,,,,
76,down,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],60,47,5,,,,
77,-,"Tyler, The Creator",EARFQUAKE,-,53,4,,,,
78,-,Kendrick Lamar,HUMBLE.,-,18,10,,,,
79,-,50 Cent,Do You Think About Me,-,55,3,,,,
80,-,Juicy J & Wiz Khalifa,Pop That Trunk,-,80,1,,,,
81,-,Mac Miller,Party On Fifth Ave.,-,81,1,,,,
82,-,Eminem,The Real Slim Shady,-,13,9,,,,
83,-,Yzomandias,Mama (feat. Ektor),-,32,7,,,,
84,-,Eminem,Sing for the Moment,-,13,24,,,,
85,-,Psycho Rhyme,Tap Tap,-,24,10,,,,
86,-,PSH,Nekonečno,-,17,1,,,,
87,-,50 Cent,Psycho (feat. Eminem),-,38,9,,,,
88,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,82,,,,
89,-,Eminem,Venom (Music From The Motion Picture),-,54,1,,,,
90,down,RTA TRENDYY,In My Head,2,2,20,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),37,5,109,,,,
92,-,Kanye West,Jesus Walks,-,69,2,,,,
93,-,Majk Spirit,Všetky oči na mne (2012),-,76,2,,,,
94,-,Undisputed Proof,Can't Lose (feat. Dmx),-,59,1,,,,
95,-,Renne Dang,Kytky Z Pumpy,-,54,5,,,,
96,-,Logic,Icy (feat. Gucci Mane),-,96,1,,,,
97,down,Calin,Praha/Vídeň,54,1,36,,,,
98,-,Rytmus,Hip Hop Pôjde Hore (Remix),-,75,1,,,,
99,-,The Black Eyed Peas,My Humps,-,8,8,,,,
100,-,Ektor,Já ne,-,69,2,,,,
