Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,29,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,105,,,,
3,-,Eminem,Not Afraid,-,1,66,,,,
4,down,ZeměVzduch,Od Ucha K Uchu,1,1,8,,,,
5,down,Logic & Rag'n'Bone Man,Broken People,2,2,82,,,,
6,-,Drako & Lil Baby,Racks on Me,-,6,1,,,,
7,up,The Black Eyed Peas,Where Is the Love?,17,2,100,,,,
8,up,Jasmin,"Co se stalo, stalo se",26,5,8,,,,
9,up,WEN,KAMERA & AKCE,13,2,28,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,101,,,,
11,-,Travis Scott,goosebumps,-,5,69,89,2020-04-26,18,2020-05-03
12,down,Suvereno,Všetko Dobré,6,2,6,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,91,,,,
14,up,Macklemore,Next Year (feat. Windser),19,1,3,,,,
15,down,Post Malone,Circles,8,1,108,2,2019-10-06,2,2019-10-06
16,up,Madcon,Beggin (Original Version),25,3,26,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,2,83,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,101,,,,
19,up,エミネム,The Monster (feat. Rihanna),23,2,86,,,,
20,-,ATMO Music,Naděje (feat. Jakub Děkan),-,12,3,,,,
21,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),62,1,91,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,1,91,,,,
23,-,Sharlota,F****n Awesome,-,21,3,,,,
24,-,Psycho Rhyme,Tap Tap,-,24,4,,,,
25,-,Joyner Lucas,Duck Duck Goose,-,25,1,,,,
26,-,"Paulie Garand, Fiedlerski & Marcell",Loco (feat. Zea),-,26,3,,,,
27,up,Juice WRLD,Already Dead,30,19,3,,,,
28,-,Apache 207,Famous,-,28,1,,,,
29,down,ニッキー・ミナージュ,Starships,10,2,64,,,,
30,-,Beastie Boys,Sabotage,-,27,15,,,,
31,-,Amco,Tma,-,24,1,,,,
32,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),61,1,99,,,,
33,-,Zverina,Ktosi Je Za Dverami,-,3,5,,,,
34,-,J. Cole,a m a r i,-,34,2,,,,
35,-,Toman,Ztracen v lese,-,14,1,,,,
36,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],24,7,103,,,,
37,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),53,12,44,,,,
38,up,Stormzy,Crown,51,1,48,,,,
39,-,Argentina,Foreigner – Cold As Ice,-,10,55,,,,
40,up,K.Maro,Femme Like U,71,3,75,,,,
41,up,Kenndog,Beethoven,64,39,3,,,,
42,-,Beastie Boys,Fight for Your Right,-,1,77,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,26,,,,
44,-,ATMO Music,Dneska neměl jsem se dobře,-,4,3,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),56,1,89,10,2019-10-06,10,2019-10-06
46,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,78,,,,
47,-,K'naan,Wavin' Flag,-,4,21,,,,
48,up,Will Smith,Men In Black,70,2,83,,,,
49,-,Yelawolf,Dog House,-,49,1,,,,
50,down,G-Eazy & Halsey,Him & I,7,2,94,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,80,,,,
52,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,40,34,8,,,,
53,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",39,33,26,,,,
54,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,54,1,,,,
55,down,S1mba,Rover (feat. DTG),41,3,21,88,2020-06-14,88,2020-06-14
56,down,Timbaland,Apologize (feat. OneRepublic),11,3,94,,,,
57,-,Quavo,LAMB TALK,-,57,1,,,,
58,up,The Black Eyed Peas,Pump It,68,5,67,,,,
59,-,Fugees,Killing Me Softly With His Song,-,5,69,,,,
60,-,Red Eye$,$Ub$,-,60,3,,,,
61,down,Mattafix,Big City Life,31,3,108,,,,
62,down,The Black Eyed Peas,Shut Up,45,2,102,,,,
63,-,SAINt JHN,Trap (feat. Lil Baby),-,60,1,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,19,,,,
65,down,Totally Nothin',Run Run Run,55,17,34,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,78,,,,
67,up,ATMO Music,Nevolej,67,6,4,,,,
