Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,62,,,,
2,up,Flo Rida,My House,31,2,31,,,,
3,up,G-Eazy & Halsey,Him & I,38,2,143,,,,
4,up,Beastie Boys,Fight for Your Right,10,1,127,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,143,,,,
6,up,Robin Zoot,Česká Floriiida,9,6,7,,,,
7,up,Suvereno,Všetko Dobré,7,2,36,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,153,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,1,139,,,,
10,up,Eminem,Without Me,35,1,76,,,,
11,up,Robin Zoot,Everyday,15,8,12,,,,
12,-,Tresta,Nejde jít zpátky,-,12,2,,,,
13,-,Lowkey,The Return of Lowkey,-,13,1,,,,
14,down,Ektor,Novej den,8,8,5,,,,
15,up,The Black Eyed Peas,Pump It,28,5,96,,,,
16,down,ニッキー・ミナージュ,Starships,13,2,94,,,,
17,up,Vanilla Ice,Ice Ice Baby,36,1,120,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,155,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,2,131,,,,
20,up,WEN,KAMERA & AKCE,39,2,79,,,,
21,up,STEIN27,Habibi,21,9,3,,,,
22,down,kuchyy & bakpak,sjetý v pelhřimově,5,1,26,,,,
23,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],99,3,88,,,,
24,down,Ravekidz,Otázky a odpovědi,2,1,8,,,,
25,-,Rytmus,Zlatokopky,-,7,14,,,,
26,up,Jasmin,"Co se stalo, stalo se",33,5,46,,,,
27,down,Separ,New York Freestyle,25,16,6,,,,
28,down,MC eLKa,David A Goliáš,16,3,19,,,,
29,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,27,2,,,,
30,up,Smack,Jungle Boy,47,30,2,,,,
31,down,PSH,Nekonečno,30,7,5,,,,
32,-,Zverina,Ktosi Je Za Dverami,-,3,24,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],20,5,15,,,,
34,-,Michajlov,Prachy vs. Diplom (feat. Refew),-,21,1,,,,
35,down,Calin,Santé,27,2,8,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,148,,,,
37,-,N.E.R.D,She Wants to Move,-,29,2,,,,
38,up,Drake & 21 Savage,Privileged Rappers,43,27,4,,,,
39,-,Led'n'ice,K Tabuli,-,2,49,,,,
40,down,Flipsyde,Trumpets,4,1,88,,,,
41,down,K.Maro,Femme Like U,34,3,127,,,,
42,up,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),42,13,6,,,,
43,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,1,131,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,119,,,,
45,-,Mattafix,Big City Life,-,3,134,,,,
46,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,46,3,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,21,,,,
48,-,Sharlota,V posteli,-,14,15,,,,
49,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,41,12,19,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),29,3,142,,,,
51,-,Lil Wayne,God Bless Amerika,-,42,2,,,,
52,down,Argentina,Foreigner – Cold As Ice,37,10,83,,,,
53,-,Totally Nothin,Euforie,-,27,4,,,,
54,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,24,4,,,,
55,down,Mvp,Smysl pro detail,19,6,21,,,,
56,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,48,3,,,,
57,-,Chaozz & Deph,Televize,-,34,3,,,,
58,down,Vampire399,Zlý syn/Zlý sen,40,12,12,,,,
59,-,Snoop Dogg,Sensual Seduction (Edited),-,31,9,,,,
60,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,60,1,,,,
61,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],44,7,152,,,,
62,-,Maniak,Ponožky v pantoflích,-,62,1,,,,
63,down,Run The Jewels,A Christmas Fucking Miracle (Instrumental),51,51,2,,,,
64,-,Yzomandias,Jedna Dva,-,27,7,,,,
65,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,140,,,,
66,-,The Sugarhill Gang,Rapper's Delight,-,66,3,,,,
67,-,Refew,Dobrej den,-,36,6,,,,
68,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),73,2,78,,,,
69,-,Maniak,Dáda Patrasová Drip,-,69,1,,,,
70,down,エミネム,Rap God,61,41,6,,,,
71,down,Coolio,C U When U Get There (feat. 40 Thevz),17,6,43,,,,
72,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,72,1,,,,
73,-,The Roots & Erykah Badu,You Got Me,-,51,3,,,,
74,down,Rest & DJ Fatte,Balkónovka,57,16,13,,,,
75,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,57,2,,,,
76,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,62,1,,,,
77,-,Kanye West,Jesus Walks,-,69,3,,,,
78,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,6,,,,
79,-,Post Malone,Better Now,-,1,129,,,,
80,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,18,,,,
81,-,Michajlov,Nikdy nezapomeň,-,81,2,,,,
82,-,Ektor,Teď tady,-,27,14,,,,
83,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,48,9,,,,
84,-,Viktor Sheen,Rozdělený světy,-,32,11,,,,
85,-,Dot Rotten,Overload (feat. TMS),-,67,3,,,,
86,down,Kendrick Lamar,HUMBLE.,52,18,12,,,,
87,-,Black Attack,Heartless,-,40,5,,,,
88,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,19,,,,
89,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,55,4,,,,
90,down,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),77,68,4,,,,
91,-,Maniak,"Luxus a Spina (feat. Orion, Rest & MC Gey)",-,91,1,,,,
92,-,LA4,Panoptikum,-,32,8,,,,
93,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,59,2,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,35,8,,,,
95,-,Hilltop Hoods,Cosby Sweater,-,25,15,,,,
96,-,ビズ・マーキー,Just a Friend,-,81,1,,,,
97,down,DeJ Loaf & Kodak Black,All I Want For Christmas,82,82,2,,,,
98,up,Rilès,A Happy New Year,100,59,2,,,,
99,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,99,1,,,,
100,-,Warren G,I Shot the Sheriff,-,48,1,,,,
