Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,22,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,2,1,71,,,,
3,up,ATMO Music,C'est la vie (feat. Sebastian),16,1,2,,,,
4,up,Suvereno,Všetko Dobré,20,2,44,,,,
5,up,Calin,Santé,10,2,17,,,,
6,up,Ravekidz,Otázky a odpovědi,27,1,12,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,152,,,,
8,-,WEN,KAMERA & AKCE,-,2,87,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,160,,,,
10,down,kuchyy & bakpak,sjetý v pelhřimově,8,1,35,,,,
11,up,Eminem,Without Me,26,1,82,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,164,,,,
13,down,Hasan,Otázky bez odpovědi,4,1,13,,,,
14,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],40,3,94,,,,
15,up,Ektor,Novej den,19,8,14,,,,
16,up,Ektor,Upgrade,39,3,2,,,,
17,down,STEIN27,Habibi,12,9,12,,,,
18,up,RTA TRENDYY,In My Head,33,2,27,,,,
19,-,Zverina,Ktosi Je Za Dverami,-,3,30,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams),17,4,5,,,,
21,-,Salt-N-Pepa,Let's Talk About Sex,-,4,11,,,,
22,down,Vanilla Ice,Ice Ice Baby,15,1,129,,,,
23,down,Michajlov,Stejný místo jinej čas (feat. Adrian),21,21,2,,,,
24,up,Will Smith,Men In Black,64,1,127,,,,
25,-,Yzomandias & Nik Tendo,Rolls,-,25,10,,,,
26,-,Flo Rida,My House,-,2,39,,,,
27,up,Calin & Viktor Sheen,Dívej,35,16,2,,,,
28,down,Led'n'ice,K Tabuli,22,2,55,,,,
29,down,Jasmin,"Co se stalo, stalo se",6,5,55,,,,
30,down,Flipsyde,Trumpets,28,1,96,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),44,13,25,,,,
32,-,D12,My Band,-,32,1,,,,
33,up,earfboy,Since You've Been Gone,59,33,2,,,,
34,-,Spooks,Things I've Seen,-,11,10,,,,
35,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,82,,,,
36,-,K.Maro,Femme Like U,-,3,134,,,,
37,up,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],58,33,3,,,,
38,-,Separ,Flow,-,37,1,,,,
39,down,58G,Houston (feat. Yzomandias),31,29,4,,,,
40,-,H16,Nemám Čas,-,40,3,,,,
41,down,The Black Eyed Peas,Pump It,18,5,105,,,,
42,-,Vampire399,Zlý syn/Zlý sen,-,12,16,,,,
43,down,ニッキー・ミナージュ,Starships,13,2,97,,,,
44,down,Nas & 21 Savage,"One Mic, One Gun",25,25,3,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,8,1,,,,
46,-,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),-,33,3,,,,
47,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,51,12,23,,,,
48,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,18,,,,
49,down,Kris Kross,Jump,34,7,37,,,,
50,down,MC eLKa,David A Goliáš,7,3,25,,,,
51,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,9,4,,,,
52,-,Lil Uzi Vert,Just Wanna Rock,-,52,1,,,,
53,-,Busta Rhymes,Break Ya Neck,-,51,3,,,,
54,-,Calin & Viktor Sheen,Safír,-,1,1,,,,
55,down,ZKRAT KRATOCHVÍL,Země Vzdálená,46,10,11,,,,
56,up,2Pac,Changes (feat. Talent),95,7,56,,,,
57,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,24,,,,
58,-,Momo & Rytmus,Sídlisko,-,50,3,,,,
59,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],61,7,161,,,,
60,-,Headie One,Martin's Sofa,-,60,1,,,,
61,-,Busta Rhymes,Turn It Up (Remix),-,44,4,,,,
62,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,43,2,,,,
63,-,Wiz Khalifa,Black and Yellow,-,3,43,,,,
64,-,Wu-Tang Clan,C.R.E.A.M.,-,44,8,,,,
65,-,Pil C,STÁLE MÁLO (feat. Palermo),-,63,1,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),62,3,151,,,,
67,-,Moja Rec,Musis Vydrzat (Prison Break Anthem),-,45,2,,,,
68,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,8,77,,,,
69,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),72,9,103,,,,
70,-,Juice WRLD,Already Dead,-,19,8,,,,
71,-,Yzomandias,Kokalero,-,34,2,,,,
72,-,Aitch,My G,-,38,7,,,,
73,up,Rick Ross,Hustlin',87,50,7,,,,
74,-,Ektor,To neni hra,-,5,14,,,,
75,-,Redman,Let's Get Dirty,-,58,1,,,,
76,-,Fejbs & Boy Wonder,Domov,-,31,10,,,,
77,-,Viktor Sheen,Dopis Z Jungle,-,35,3,,,,
78,-,Rytmus & Viktor Sheen,Cheers,-,25,3,,,,
79,-,Deshawn Cavanaugh,50 Cent Many Men,-,79,1,,,,
80,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,7,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],41,5,20,,,,
82,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,1,,,,
83,-,Black Attack,Heartless,-,40,6,,,,
84,-,Eminem,Sing for the Moment,-,13,25,,,,
85,-,Big Punisher,Still Not a Player (feat. Joe),-,59,3,,,,
86,-,Dave,Location (feat. Burna Boy),-,86,1,,,,
87,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,35,7,,,,
88,-,Machine Gun Kelly,Alpha Omega,-,44,4,,,,
89,-,Sergei Barracuda,Rozený vrah,-,19,12,,,,
90,-,Dorian,Sladká,-,72,3,,,,
91,-,K7,Come Baby Come,-,70,3,,,,
92,-,Kendrick Lamar,HUMBLE.,-,18,17,,,,
93,-,Majk Spirit,Všetky oči na mne (2012),-,76,3,,,,
94,-,Kenndog,Beethoven,-,39,30,,,,
95,-,Yzomandias,Jedna Dva,-,27,12,,,,
96,-,Montell Jordan,This Is How We Do It,-,69,2,,,,
97,-,UTFO,"Roxanne, Roxanne",-,80,3,,,,
98,down,N.W.A.,F**k Tha Police,73,37,14,,,,
99,-,Missy Elliott,Work It (Respect M.E.),-,41,5,,,,
100,-,Nieve & SoulChef,Write This Down,-,100,1,,,,
