Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,6,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,4,1,45,,,,
3,-,Suvereno,Všetko Dobré,-,2,26,,,,
4,up,エミネム,The Monster (feat. Rihanna),30,2,115,,,,
5,down,G-Eazy x Bebe Rexha,"Me, Myself & I",2,1,124,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,128,,,,
7,up,K.Maro,Femme Like U,15,3,111,,,,
8,up,Flipsyde,Trumpets,10,1,71,,,,
9,up,Mvp,Smysl pro detail,60,6,9,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,137,,,,
11,up,Viktor Sheen,Můj space,22,11,2,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,141,,,,
13,down,Eminem,Not Afraid,6,1,103,,,,
14,up,Hasan,Nejlepší stav,20,9,2,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,7,,,,
16,down,kuchyy & bakpak,sjetý v pelhřimově,7,1,10,,,,
17,up,Beastie Boys,Fight for Your Right,52,1,111,,,,
18,up,MC eLKa,David A Goliáš,26,3,7,,,,
19,down,Dorian,Projektil,14,11,2,,,,
20,up,Flo Rida,My House,21,2,16,,,,
21,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,1,119,,,,
22,up,Orion & Maniak,Život ve hvězdách,42,22,4,,,,
23,down,Viktor Sheen,Stíny,18,10,3,,,,
24,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,21,,,,
25,up,The Black Eyed Peas,Pump It,31,5,82,,,,
26,down,Led'n'ice,K Tabuli,5,2,35,,,,
27,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,11,,,,
28,down,Zverina,Ktosi Je Za Dverami,24,3,17,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,135,,,,
30,up,Coolio,C U When U Get There (feat. 40 Thevz),49,6,30,,,,
31,up,Central Cee,Doja,45,9,2,,,,
32,down,G-Eazy & Halsey,Him & I,16,2,131,,,,
33,up,Beastie Boys,No Sleep Till Brooklyn,62,2,45,,,,
34,up,Vampire399,Zlý syn/Zlý sen,58,12,7,,,,
35,-,The Notorious B.I.G.,Hypnotize,-,35,2,,,,
36,down,Jasmin,"Co se stalo, stalo se",13,5,31,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),17,3,128,,,,
38,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,46,36,2,,,,
39,down,Wiz Khalifa,Bad Ass Bitches,32,32,2,,,,
40,up,WEN,KAMERA & AKCE,54,2,62,,,,
41,down,Vanilla Ice,Ice Ice Baby,11,1,103,,,,
42,up,Will Smith,Men In Black,57,1,104,,,,
43,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,63,,,,
44,-,Happy Band,Bojuj Za Svý Práva,-,17,5,,,,
45,-,Pusha T,Diet Coke,-,32,3,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,7,67,79,2020-04-19,1,2020-07-05
47,-,Redzed,Rave in the Grave,-,38,1,,,,
48,down,ニッキー・ミナージュ,Starships,9,2,83,,,,
49,-,"U-God, Method Man & Inspectah Deck",Rumble,-,49,1,,,,
50,up,Calin,Hannah Montana,51,8,6,,,,
51,down,RTA TRENDYY,In My Head,50,2,9,,,,
52,down,Yakubko,V Posteli,48,22,6,,,,
53,down,Eminem,Without Me,27,1,59,,,,
54,-,AJ Tracey,Reasonable,-,54,2,,,,
55,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],70,7,138,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,2,117,,,,
57,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),33,1,127,,,,
58,up,50 Cent,Psycho (feat. Eminem),91,38,2,,,,
59,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,78,,,,
60,-,Ektor,Emoce Na Emoce,-,39,4,,,,
61,-,CROQ,Fulghum,-,17,3,,,,
62,-,Playboi Carti,Magnolia,-,62,1,,,,
63,up,Calin,Praha/Vídeň,72,1,27,,,,
64,down,Post Malone,Better Now,63,1,127,,,,
65,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,47,2,,,,
66,-,O.T. Genasis,CoCo,-,66,1,,,,
67,up,Nas,N.Y. State of Mind,89,35,2,,,,
68,-,Mac Miller,Knock Knock,-,68,1,,,,
69,-,Ice Cube,Smoke Some Weed,-,52,1,,,,
70,-,Diddy,"Diddy Rock (feat. Timbaland, Twista & Shawnna)",-,70,1,,,,
71,-,Tresta,Co se bude dít,-,33,2,,,,
72,-,Post Malone,Goodbyes (feat. Young Thug),-,1,113,10,2019-10-06,10,2019-10-06
73,-,Black Attack,Heartless,-,40,1,,,,
74,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,52,1,,,,
75,-,Fugees,Killing Me Softly With His Song,-,5,89,,,,
76,-,Rest & DJ Fatte,Balkónovka,-,16,1,,,,
77,-,EGO,Je Nám To Úplne Jedno,-,56,1,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,6,55,36,2020-02-16,36,2020-02-16
79,up,Michajlov,Všechno je jak má bejt,84,74,3,,,,
80,-,N.W.A.,F**k Tha Police,-,37,2,,,,
81,-,Ektor,Teď tady,-,27,8,,,,
82,-,Digga D,Red Light Green Light,-,41,1,,,,
83,down,Travis Scott,goosebumps,23,5,100,89,2020-04-26,18,2020-05-03
84,-,L JE$to,Whip,-,47,3,,,,
85,-,ATMO Music,Nevolej,-,6,25,,,,
86,-,2Pac,Changes (feat. Talent),-,7,49,,,,
87,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,1,,,,
88,up,"Paulie Garand, Rest & Kenny Rough",Stamina,96,1,33,,,,
89,-,Kenndog,Beethoven,-,39,21,,,,
90,-,2Pac,Do for Love,-,52,1,,,,
91,-,50 Cent,In Da Club,-,2,5,,,,
92,-,Skou,M. M. T. L.,-,39,9,,,,
93,-,Yelawolf,Opie Taylor,-,81,1,,,,
94,-,Kanye West,Bound 2,-,69,1,,,,
95,down,J. Cole,MIDDLE CHILD,92,30,4,,,,
96,-,Lil Uzi Vert,XO TOUR Llif3,-,46,4,,,,
97,-,Psycho Rhyme,Tap Tap,-,24,5,,,,
98,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,4,,,,
99,down,Yzomandias,Jedna Dva,88,27,2,,,,
100,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),76,62,2,,,,
