Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,58,,,,
2,up,RTA TRENDYY,In My Head,60,2,19,,,,
3,-,Led'n'ice,K Tabuli,-,2,46,,,,
4,up,Eminem,Without Me,22,1,72,,,,
5,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,13,,,,
6,up,Calin,Santé,29,2,4,,,,
7,up,Jasmin,"Co se stalo, stalo se",18,5,42,,,,
8,up,Robin Zoot,Everyday,16,8,8,,,,
9,up,Central Cee,One Up,25,9,3,,,,
10,up,Vanilla Ice,Ice Ice Baby,17,1,116,,,,
11,down,Suvereno,Všetko Dobré,7,2,33,,,,
12,up,Will Smith,Men In Black,27,2,115,,,,
13,up,Flipsyde,Trumpets,15,1,84,,,,
14,up,Beastie Boys,Fight for Your Right,33,1,123,,,,
15,-,Ektor,Novej den,-,8,1,,,,
16,up,Michajlov,Dej bacha,23,16,11,,,,
17,up,Vampire399,Zlý syn/Zlý sen,50,12,10,,,,
18,up,PSH,Nekonečno,90,7,2,,,,
19,down,Ektor,To neni hra,10,5,9,,,,
20,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,70,12,16,,,,
21,up,Robin Zoot,Česká Floriiida,66,6,3,,,,
22,down,Separ,New York Freestyle,19,16,2,,,,
23,up,Tion Wayne & La Roux,IFTK,54,23,6,,,,
24,down,kuchyy & bakpak,sjetý v pelhřimově,9,1,22,,,,
25,down,Flo Rida,My House,14,2,29,,,,
26,down,K.Maro,Femme Like U,5,3,123,,,,
27,up,WEN,KAMERA & AKCE,36,2,75,,,,
28,-,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,-,21,1,,,,
29,down,Coolio,C U When U Get There (feat. 40 Thevz),6,6,39,,,,
30,down,MC eLKa,David A Goliáš,28,3,15,,,,
31,up,Marpo,zase další pondělí,32,17,5,,,,
32,-,Pras,Ghetto Supastar (That Is What You Are),-,9,6,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,12,,,,
34,down,Prago Union,ŠÉF,21,21,3,,,,
35,up,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),44,13,3,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,118,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,108,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,2,129,,,,
39,-,Tresta,Nejde jít zpátky,-,12,1,,,,
40,down,ニッキー・ミナージュ,Starships,38,2,92,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,152,,,,
42,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,43,,,,
43,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),51,21,18,,,,
44,up,The Notorious B.I.G.,Juicy,78,7,9,,,,
45,down,Tyga,Booty Dancer,40,30,3,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,149,,,,
47,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,47,1,,,,
48,down,Sharlota,V posteli,35,14,13,,,,
49,down,Travis Scott,goosebumps,47,5,112,89,2020-04-26,18,2020-05-03
50,-,Rick Ross,Hustlin',-,50,3,,,,
51,-,Fugees,Killing Me Softly With His Song,-,5,97,,,,
52,up,Rest & DJ Fatte,Balkónovka,68,16,10,,,,
53,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,1,128,,,,
54,-,Calin,Praha/Vídeň,-,1,35,,,,
55,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,55,2,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,1,137,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,71,,,,
58,down,Argentina,Foreigner – Cold As Ice,31,10,80,,,,
59,-,Cypress Hill,(Rock) Superstar,-,44,4,,,,
60,-,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],-,47,4,,,,
61,-,Hilltop Hoods,Cosby Sweater,-,25,14,,,,
62,-,Meezydope,Studio 11:11,-,62,1,,,,
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,63,3,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,35,6,,,,
65,-,LA4,Panoptikum,-,32,7,,,,
66,-,エミネム,Rap God,-,41,4,,,,
67,up,Yzomandias & Nik Tendo,Rolls,96,25,7,,,,
68,-,Redzed,Rave in the Grave,-,38,7,,,,
69,-,Nik Tendo,S.P.J.D.,-,30,3,,,,
70,-,M.O.P.,Cold As Ice,-,41,4,,,,
71,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],43,7,148,,,,
72,up,Dorian,Projektil,86,11,9,,,,
73,down,The Black Eyed Peas,Pump It,63,5,92,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,1,146,,,,
75,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,31,1,,,,
76,down,Kenndog,Beethoven,39,39,26,,,,
77,up,Onyx,Last Dayz,83,48,8,,,,
78,-,K7,Come Baby Come,-,70,2,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,140,,,,
80,-,Yzomandias,Jedna Dva,-,27,6,,,,
81,-,Eminem,My Name Is,-,9,36,,,,
82,-,Stormzy,Do Better,-,82,1,,,,
83,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,1,,,,
84,-,Separ,Zasvoe (feat. Yzomandias),-,43,2,,,,
85,-,Lil Peep & XXXTENTACION,Falling Down,-,22,4,,,,
86,down,Viktor Sheen,Rozdělený světy,74,32,9,,,,
87,-,Kanye West,Black Skinhead,-,59,1,,,,
88,-,Drake,In My Feelings,-,71,2,,,,
89,-,キッド・フロスト,Tweet Tweet (feat. Big Tank & Tino Cochino),-,50,2,,,,
90,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,4,,,,
91,-,Saweetie,My Type,-,60,3,,,,
92,-,Busdriver,Imaginary Places,-,71,1,,,,
93,-,Black Attack,Heartless,-,40,4,,,,
94,-,N.W.A.,Express Yourself (Remix),-,58,2,,,,
95,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,28,,,,
96,-,Jedi Mind Tricks & Kool G Rap,Animal Rap,-,52,3,,,,
97,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,86,1,,,,
98,-,Opia,Michal (feat. Michajlov),-,98,1,,,,
99,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,137,,,,
100,-,Bushido,Für immer jung (feat. Karel Gott),-,14,4,,,,
