Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),6,1,53,,,,
2,down,kuchyy & bakpak,sjetý v pelhřimově,1,1,68,,,,
3,up,Post Malone,Circles,4,1,157,2,2019-10-06,2,2019-10-06
4,up,Will Smith,Men In Black,15,1,159,,,,
5,up,Eminem,Not Afraid,7,1,135,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,37,,,,
7,down,ZeměVzduch,Od Ucha K Uchu,3,1,104,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,191,,,,
9,-,WEN,KAMERA & AKCE,-,2,119,,,,
10,-,Hasan,Otázky bez odpovědi,-,1,26,,,,
11,up,Vanilla Ice,Ice Ice Baby,54,1,162,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,1,196,,,,
13,down,Ektor,King Kong,11,3,16,,,,
14,down,Robin Zoot,Givenchy,10,10,12,,,,
15,up,Beastie Boys,Fight for Your Right,43,1,164,,,,
16,-,Led'n'ice,K Tabuli,-,2,81,,,,
17,down,VR/NOBODY,Vibe (feat. Sofian Medjmedj),2,2,18,,,,
18,down,STEIN27,DTB for Life,17,6,2,,,,
19,up,Salt-N-Pepa,Let's Talk About Sex,47,4,29,,,,
20,up,Toman,Ztracen v lese,35,14,29,,,,
21,down,Calin & Viktor Sheen,Safír,12,1,34,,,,
22,-,Sickbrain,CHCI ZAS V TOBĚ SPÁT,-,17,1,,,,
23,up,ニッキー・ミナージュ,Starships,28,2,124,,,,
24,down,Suvereno,Všetko Dobré,22,2,73,,,,
25,down,Drake & Central Cee,On The Radar Freestyle,8,8,3,,,,
26,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),18,13,14,,,,
27,-,D12,How Come,-,25,2,,,,
28,-,Timbaland,Apologize (feat. OneRepublic),-,3,176,,,,
29,up,Tomba,Špeky (feat. Paulie Garand),32,12,3,,,,
30,-,M&K,M&K,-,30,7,,,,
31,-,Rae Khalil,Allstar (feat. Free Nationals),-,31,3,,,,
32,down,MC.Grus,Zbraň za Lasku,27,24,3,,,,
33,down,Nicki Minaj,Starships,14,2,70,,,,
34,-,Doja Cat,Paint The Town Red,-,30,4,,,,
35,-,BPM,Jeden z mnoha,-,15,23,,,,
36,-,Flo Rida,Wild Ones (feat. Sia),-,13,49,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,7,112,79,2020-04-19,1,2020-07-05
38,down,Flipsyde,Trumpets,16,1,128,,,,
39,up,Fosco Alma,Sex,57,39,4,,,,
40,-,Nik Tendo,Není Limit,-,40,2,,,,
41,-,Vladis,Zijem Pre Moment (feat. Nicole),-,29,5,,,,
42,-,Ravo D & Hopkins,Z Nuly Na Sto,-,42,2,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,145,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,46,,,,
45,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,39,,,,
46,-,STEIN27,Habibi,-,9,31,,,,
47,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,34,6,,,,
48,-,Separ,Flow,-,37,4,,,,
49,-,Travis Scott,goosebumps,-,5,131,89,2020-04-26,18,2020-05-03
50,up,Nik Tendo & NobodyListen,POTICHU,79,31,10,,,,
51,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,56,,,,
52,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,52,7,,,,
53,-,Calin,Hannah Montana,-,8,29,,,,
54,down,Koky & Hard Rico,SAVE,38,38,2,,,,
55,-,Yzomandias & Nik Tendo,Rolls,-,25,15,,,,
56,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,9,,,,
57,-,MC eLKa,David A Goliáš,-,3,44,,,,
58,-,Luciano,Beautiful Girl,-,12,11,,,,
59,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,59,5,,,,
60,down,Jasmin,"Co se stalo, stalo se",34,5,87,,,,
61,-,House of Pain,Jump Around,-,61,2,,,,
62,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,5,,,,
63,down,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,24,17,10,,,,
64,-,Refew,Bez tebe to nedávám (feat. Marsell),-,64,5,,,,
65,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,9,118,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,3,174,,,,
67,-,Logic,Hit My Line,-,48,2,,,,
68,down,Martymus,Vždy jsem tě měl rád,29,13,11,,,,
69,-,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),-,69,1,,,,
70,-,N.W.A.,F**k Tha Police,-,37,24,,,,
71,-,$pR,PR-$pR flow,-,71,1,,,,
72,down,Pelthunter,Birka,33,26,15,,,,
73,-,H16,Celú Noc,-,68,5,,,,
74,-,50 Cent,Hustler's Ambition,-,45,12,,,,
75,-,Gleb,Budeme tam (feat. Vi3e),-,75,1,,,,
76,-,Viktor Sheen,Rozdělený světy,-,32,17,,,,
77,-,50 Cent,Psycho (feat. Eminem),-,38,17,,,,
78,-,Black Attack,Heartless,-,40,14,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,26,,,,
80,-,Grandmaster Flash & The Furious Five,The Message,-,80,3,,,,
81,-,N.W.A.,Straight Outta Compton (Extended Mix),-,81,2,,,,
82,-,Beastie Boys,Make Some Noise,-,70,8,,,,
83,-,Calin & Viktor Sheen,Dívej,-,16,13,,,,
84,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,48,14,,,,
85,-,Sergei Barracuda,Zůstane mezi náma (feat. Saimonsa),-,81,2,,,,
86,-,The Roots & Erykah Badu,You Got Me,-,51,10,,,,
87,-,Ektor,Hranice,-,87,1,,,,
88,-,Flyana Boss,Big One,-,88,1,,,,
89,-,Hugo Toxxx,Milf & Money,-,50,2,,,,
90,-,Chamillionaire,Industry Groupie,-,52,6,,,,
91,down,The Notorious B.I.G.,Juicy,60,7,34,,,,
92,-,Stormzy,Crown,-,1,84,,,,
93,-,Yelawolf,Daylight,-,67,7,,,,
94,-,Kendrick Lamar,N95,-,42,7,,,,
95,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,11,,,,
96,-,Nironic & DJ Wich,Wanna Chill,-,37,7,,,,
97,-,Mike Trafik,Ja to Rikal (feat. PSH),-,41,9,,,,
98,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,26,,,,
99,-,Eminem,My Name Is,-,9,50,,,,
100,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),67,1,169,,,,
