Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,65,,,,
2,up,Suvereno,Všetko Dobré,6,2,39,,,,
3,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),3,1,16,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,4,1,29,,,,
5,up,G-Eazy & Halsey,Him & I,13,2,146,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,1,142,,,,
7,up,WEN,KAMERA & AKCE,11,2,82,,,,
8,-,19,#2021,-,8,1,,,,
9,up,Calin,Santé,16,2,11,,,,
10,up,Will Smith,Men In Black,24,1,121,,,,
11,up,Robin Zoot,Everyday,17,8,15,,,,
12,up,Jasmin,"Co se stalo, stalo se",22,5,49,,,,
13,up,Flo Rida,My House,33,2,34,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,2,122,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,17,,,,
16,up,K.Maro,Femme Like U,71,3,130,,,,
17,up,Robin Zoot,Česká Floriiida,19,6,10,,,,
18,down,PSH,Nekonečno,14,7,8,,,,
19,down,Ektor,Novej den,15,8,8,,,,
20,up,Beastie Boys,Fight for Your Right,30,1,130,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,146,,,,
22,-,Flipsyde,Trumpets,-,1,90,,,,
23,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,90,,,,
24,-,Calin,Dilema (Over U),-,18,1,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,158,,,,
26,-,Zverina,Ktosi Je Za Dverami,-,3,26,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),79,3,145,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,1,151,,,,
29,down,Vanilla Ice,Ice Ice Baby,18,1,123,,,,
30,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],27,7,155,,,,
31,-,Rytmus,JEBE,-,14,6,,,,
32,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,134,,,,
34,down,PIO SQUAD,Největší party namotávka,31,21,2,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,6,32,,,,
36,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,69,,,,
37,-,Vampire399,Zlý syn/Zlý sen,-,12,13,,,,
38,down,Mvp,Smysl pro detail,9,6,24,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),47,13,21,,,,
40,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,77,79,2020-04-19,1,2020-07-05
41,-,Hasan,Otázky bez odpovědi,-,1,11,,,,
42,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,1,134,,,,
43,down,Happy Band,Bojuj Za Svý Práva,36,17,15,,,,
44,down,STEIN27,Habibi,20,9,6,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,156,,,,
46,-,Rytmus,Zlatokopky,-,7,15,,,,
47,up,Kendrick Lamar,HUMBLE.,76,18,15,,,,
48,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,13,25,,,,
49,up,Coolio,C U When U Get There (feat. 40 Thevz),53,6,45,,,,
50,-,Fugees,Ready or Not,-,4,56,,,,
51,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,50,2,,,,
52,-,50 Cent,In Da Club,-,2,12,,,,
53,-,2Pac,Changes (feat. Talent),-,7,54,,,,
54,down,Yzomandias,Jedna Dva,37,27,9,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),28,2,53,,,,
56,-,The Notorious B.I.G.,Juicy,-,7,12,,,,
57,-,Snoop Dogg,New Year's Eve (feat. Marty James),-,57,1,,,,
58,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),69,9,100,,,,
59,up,Bushido,Alles wird gut,62,58,6,,,,
60,up,Rest & DJ Fatte,Balkónovka,75,16,15,,,,
61,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),89,2,81,,,,
62,-,N.W.A.,F**k Tha Police,-,37,12,,,,
63,up,JAY-Z,Young Forever (feat. Mr Hudson),85,3,84,,,,
64,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,20,,,,
65,-,Fugees,Killing Me Softly With His Song,-,5,100,,,,
66,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,62,5,,,,
67,-,Eminem,Without Me,-,1,78,,,,
68,down,The Black Eyed Peas,Pump It,23,5,99,,,,
69,-,Yelawolf,Still Ridin',-,57,1,,,,
70,-,Ektor,Se změnili,-,54,4,,,,
71,-,Samey,breeze (feat. Gleb & Natalia Hulajova),-,71,2,,,,
72,-,Prago Union,Dokonalej Zločin XXI,-,72,4,,,,
73,-,Maniak & DJ Wich,Vodka & kaviar,-,33,3,,,,
74,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,1,142,,,,
75,-,Sickbrain,Miluju Maluju,-,21,2,,,,
76,-,2Pac,Dear Mama,-,59,5,,,,
77,-,Lil Tjay,In My Head,-,77,1,,,,
78,-,Ice Cube,It Was a Good Day,-,26,5,,,,
79,-,Busta Rhymes,Turn It Up (Remix),-,44,3,,,,
80,up,UTFO,"Roxanne, Roxanne",93,80,2,,,,
81,-,Viktor Sheen,Můj space,-,11,9,,,,
82,-,Rytmus,Deti Stratenej Generácie (feat. Ego),-,44,3,,,,
83,-,Kanye West,Runaway (feat. Pusha T),-,36,7,,,,
84,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,7,,,,
85,-,Snoop Dogg,Who Am I (What's My Name),-,15,2,,,,
86,-,Calin,Praha/Vídeň,-,1,37,,,,
87,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,4,,,,
88,-,Pusha T,Diet Coke,-,32,5,,,,
89,-,Desiigner,Panda,-,89,1,,,,
90,-,Ektor,Teď tady,-,27,15,,,,
91,-,Ektor,To neni hra,-,5,12,,,,
92,-,Lil Peep & XXXTENTACION,Falling Down,-,22,5,,,,
93,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,55,1,,,,
94,-,Beastie Boys,Make Some Noise,-,70,4,,,,
95,-,KSI,Keep Up (feat. JME),-,95,1,,,,
96,-,French Montana,FWMGAB (Remix) [feat. Moneybagg Yo] [Bonus],-,82,3,,,,
97,-,Cypress Hill,(Rock) Superstar,-,44,5,,,,
98,-,Separ,Zasvoe (feat. Yzomandias),-,43,3,,,,
99,down,Viktor Sheen,Virtuální drogy (feat. Calin),72,48,12,,,,
