Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),3,2,8,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,11,10,2019-10-06,10,2019-10-06
4,-,Paulie Garand,Cesty Domů (feat. Erika Fečová),-,2,7,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,7,,,,
6,-,Paulie Garand,Neony (feat. Miris),-,6,2,,,,
7,up,Řezník,Čas To Skončit,8,4,11,,,,
8,up,Kapitán Demo,Zlatíčka,9,3,8,,,,
9,-,Travis Scott,goosebumps,-,5,4,89,2020-04-26,18,2020-05-03
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,7,,,,
11,up,2Pac,Changes (feat. Talent),24,7,6,,,,
12,down,The Black Eyed Peas,Shut Up,7,2,6,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,2,8,,,,
14,-,Marpo,Tak Kdo,-,14,1,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",51,2,6,,,,
16,up,MC Hammer,U Can'T Touch This,19,6,9,,,,
17,-,G-Eazy & Halsey,Him & I,-,2,2,,,,
18,up,Nana / Darkman,Lonely '08,36,9,8,,,,
19,-,Fugees,Ready or Not,-,4,8,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,3,,,,
21,up,DJ Shadow,Rocket Fuel (feat. De La Soul),52,7,4,,,,
22,-,Kendrick Lamar,DNA.,-,22,1,,,,
23,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],54,8,9,,,,
24,-,Marpo,Kruh (feat. Lenny),-,2,4,,,,
25,down,Mattafix,Big City Life,17,3,10,,,,
26,-,Eminem,My Name Is,-,9,2,,,,
27,up,The Wiseguys,Ooh la La,33,16,3,,,,
28,-,Majk Spirit,Primetime (feat. Maxo),-,1,2,,,,
29,-,Post Malone,Better Now,-,1,1,,,,
30,-,Kanye West,Heartless,-,10,2,,,,
31,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],26,7,9,,,,
32,up,Sexion d'Assaut,Ra-fall,76,32,3,,,,
33,up,Diana Ross,Not Over You Yet (Metro Radio Edit),40,17,5,,,,
34,up,MC Hammer,Pray,42,4,9,,,,
35,up,Vanilla Ice,Ice Ice Baby,41,1,10,,,,
36,-,Drake,Passionfruit,-,18,4,,,,
37,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),45,6,4,,,,
38,up,"D.I.T.C. featuring Diamond D, Big L, A.G. & Lord Finesse","Day One (feat. Diamond D, Big L, A.G. & Lord Finesse)",61,38,3,,,,
39,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),18,9,4,,,,
40,-,Post Malone,Wow.,-,40,2,,,,
41,-,SinMadeThat,Elton John Rocket Man,-,33,1,,,,
42,-,The Black Eyed Peas,Don't Lie,-,17,1,,,,
43,down,Janet Jackson,Whoops Now,21,15,5,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,2,,,,
45,-,KALI,Navždy,-,45,1,,,,
46,-,Flo Rida,Wild Ones (feat. Sia),-,13,3,,,,
47,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,2,,,,
48,down,K.Maro,Femme Like U,27,3,7,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),6,3,6,,,,
50,-,Wiley & Wretch 32,Gangsterz,-,25,5,,,,
51,-,Opia,Death Wish Feat. Esoteric,-,51,2,,,,
52,-,Mad Skillz,Regular Guy,-,52,2,,,,
53,up,Orion,"Odkud Jsme, Kam Jdem, Kam Smerujem (feat. Dena, Slipo & Gipsy)",95,10,3,,,,
54,-,Cypress Hill,I Unlimited,-,54,1,,,,
55,-,Dream Warriors,California Dreamin',-,55,1,,,,
56,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,3,,,,
57,up,DJ Cam,Summer In Paris (feat. Anggun),64,38,2,,,,
58,-,Salt-N-Pepa,Push It (Re-Recorded),-,58,1,,,,
59,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),15,6,8,,,,
60,-,Orion,Co Tu Mame Dnes (feat. LA4 & Drviva Mensina),-,44,2,,,,
61,-,Mr. Probz,Nothing Really Matters,-,12,2,,,,
62,-,Three 6 Mafia,Stay Fly,-,23,2,,,,
63,-,A Tribe Called Quest,4 Moms (feat. Spanky),-,48,2,,,,
64,-,Gucci Mane,Classical (Intro),-,45,3,,,,
65,down,Will Smith,Gettin' Jiggy Wit It,22,5,8,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,9,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,3,,,,
68,down,Shun Cool,"Make It Do, Wat It Do",49,32,2,,,,
69,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),28,1,8,,,,
70,-,KRS-One,A Friend,-,50,2,,,,
71,-,Sir Menelik,7Xl (feat. Grand Puba & Sadat X),-,30,3,,,,
72,down,Will Smith,Men In Black,32,1,8,,,,
73,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,2,,,,
74,down,Neneh Cherry,Manchild,43,7,4,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,66,8,9,,,,
76,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,46,1,,,,
77,-,Non Phixion & Ill Bill,Rock Stars,-,40,3,,,,
78,-,Ludacris,Everybody Drunk (feat. Lil Scrappy),-,74,1,,,,
79,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,19,4,,,,
80,-,La Coka Nostra,Bang Bang (feat. Snoop Dogg),-,68,4,,,,
81,-,Xzibit,What U See Is What U Get,-,81,1,,,,
82,-,Big L,Fall Back (feat. Kool G Rap),-,75,2,,,,
