Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,CITY OF ANGELS,4,1,11,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
3,up,エミネム,The Monster (feat. Rihanna),34,2,12,,,,
4,up,Eminem,River (feat. Ed Sheeran),12,1,21,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,5,21,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,26,,,,
7,up,Roddy Ricch,The Box,10,1,18,91,2019-12-08,2,2020-02-16
8,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,26,,,,
9,down,The Black Eyed Peas,Where Is the Love?,3,2,21,,,,
10,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),16,1,19,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),28,1,30,10,2019-10-06,10,2019-10-06
12,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,2,17,,,,
13,up,Post Malone,Circles,19,1,30,2,2019-10-06,2,2019-10-06
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,26,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,6,26,2019-10-06,26,2019-10-06
16,down,Post Malone,Better Now,11,1,18,,,,
17,down,G-Eazy & Halsey,Him & I,8,2,17,,,,
18,up,Post Malone,Better Now,25,1,8,,,,
19,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),13,2,26,,,,
20,down,Macklemore,Glorious (feat. Skylar Grey),6,1,9,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,2,23,,,,
22,up,Mattafix,Big City Life,26,3,29,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,21,,,,
24,-,The Black Eyed Peas,Let's Get Retarded,-,3,6,,,,
25,down,Macklemore,Glorious (feat. Skylar Grey),2,1,9,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),20,2,21,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,1,16,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,10,,,,
29,-,Madcon,Beggin (Uscar Version),-,10,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,6,8,36,2020-02-16,36,2020-02-16
31,down,Logic & Rag'n'Bone Man,Broken People,22,2,8,,,,
32,-,Nicki Minaj,Starships,-,2,7,,,,
33,up,Majk Spirit,Primetime (feat. Maxo),33,1,12,,,,
34,down,NF,Time,5,1,8,89,2020-01-05,85,2020-01-12
35,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,1,22,,,,
36,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,1,,,,
37,-,The Black Eyed Peas,Shut Up,-,2,24,,,,
38,up,B,M + R,90,38,4,,,,
39,down,Kapitán Demo,Zlatíčka,37,3,27,,,,
40,down,ニッキー・ミナージュ,Starships,36,2,8,,,,
41,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,2,79,2020-04-19,1,2020-07-05
42,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],41,7,26,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,19,,,,
44,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,44,1,,,,
45,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,1,,,,
46,-,Řezník,Čas To Skončit,-,4,27,,,,
47,up,Will Smith,Men In Black,74,1,27,,,,
48,-,EGO,Runway (feat. Paulie Garand & Lvcas Dope),-,26,1,,,,
49,up,Fugees,Killing Me Softly With His Song,75,5,23,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,2,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,7,9,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),64,3,22,,,,
53,-,Sensey,Neonový město (feat. Roxana),-,53,1,,,,
54,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,54,1,,,,
55,down,Janet Jackson,Whoops Now,49,15,21,,,,
56,-,Paulie Garand & DJ Wich,Tonout v tónech,-,56,1,,,,
57,-,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),-,54,1,,,,
58,down,Eminem,Not Afraid,9,1,8,,,,
59,-,Amco,Když jsem tě viděl,-,59,1,,,,
60,up,Vanilla Ice,Ice Ice Baby,78,1,26,,,,
61,-,50 Cent,You Know,-,54,1,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),70,5,21,,,,
63,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,1,,,,
64,-,Flipsyde,Trumpets,-,1,14,,,,
65,-,Iggy Azalea,Bounce,-,32,1,,,,
66,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,20,,,,
67,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,67,8,20,,,,
68,up,MC Hammer,U Can'T Touch This,73,6,23,,,,
69,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,58,2,,,,
70,-,Kendrick Lamar,DNA.,-,22,6,,,,
71,down,DJ Roxtar,Nečum na mě (MC Afolfeen),46,46,3,,,,
72,-,Rádio Expres,Vianoce Sú Zas (feat. Ego & Róbert Burian),-,52,3,,,,
73,down,Salt-N-Pepa,Push It,60,12,10,,,,
74,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,18,,,,
75,-,The Supremes,You Can't Hurry Love,-,23,8,,,,
76,-,MC Hammer,Have You Seen Her,-,8,16,,,,
77,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),80,42,3,,,,
78,down,K.Maro,Femme Like U,39,3,22,,,,
79,-,Trailerpark,Hab dich mal nicht so,-,69,4,,,,
80,up,Heavy D & The Boyz,Now That We Found Love,89,13,16,,,,
81,down,Timbaland,Apologize (feat. OneRepublic),55,3,23,,,,
82,-,DJ Wich,"Frisbee (feat. Majk Spirit, Paulie Garand & Adis)",-,82,1,,,,
83,-,The Black Eyed Peas,Don't Lie,-,17,11,,,,
84,-,Future,Selfish (feat. Rihanna),-,71,1,,,,
85,down,The Black Eyed Peas,Pump It,35,5,24,,,,
86,-,A.D.O.R.,Let It All Hang Out,-,46,4,,,,
87,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,20,,,,
88,-,Sir Menelik,7Xl (feat. Grand Puba & Sadat X),-,30,5,,,,
89,down,JAY-Z,Young Forever (feat. Mr Hudson),68,3,21,,,,
90,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,18,2,,,,
91,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,1,,,,
92,-,Travis Scott,the ends,-,92,1,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,2,,,,
94,down,Fugees,Ready or Not,69,4,26,,,,
95,-,Kris Kross,Jump,-,7,15,,,,
96,-,KRS-One,A Friend,-,50,4,,,,
97,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,8,,,,
98,-,KALI,Baví nás,-,36,1,,,,
99,-,Group Home & Guru,The Legacy,-,57,2,,,,
100,down,The Wiseguys,Ooh la La,71,16,13,,,,
