Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,Glorious (feat. Skylar Grey),19,1,12,,,,
2,up,Macklemore,Glorious (feat. Skylar Grey),11,1,12,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,10,,,,
5,up,Eminem,River (feat. Ed Sheeran),5,1,24,,,,
6,up,NF,Time,12,1,11,89,2020-01-05,85,2020-01-12
7,up,Macca Wiles,Outlined,9,1,2,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),15,1,15,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,29,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,24,,,,
11,up,Eminem,Not Afraid,55,1,10,,,,
12,up,エミネム,The Monster (feat. Rihanna),33,2,15,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),52,2,13,,,,
14,up,Post Malone,Circles,20,1,33,2,2019-10-06,2,2019-10-06
15,up,Eminem,Without Me,17,1,13,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,29,,,,
17,down,Mattafix,Big City Life,14,3,32,,,,
18,down,Post Malone,Better Now,13,1,21,,,,
19,up,The Black Eyed Peas,Where Is the Love?,36,2,24,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,6,9,36,2020-02-16,36,2020-02-16
21,down,24kGoldn,CITY OF ANGELS,18,1,14,,,,
22,-,エミネム,We Made You,-,5,4,,,,
23,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),23,2,29,,,,
24,down,Post Malone,Better Now,21,1,10,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),32,2,24,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),2,1,33,10,2019-10-06,10,2019-10-06
27,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),27,1,22,,,,
28,up,S1mba,Rover (feat. DTG),76,3,2,88,2020-06-14,88,2020-06-14
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,1,19,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,11,,,,
31,up,The Black Eyed Peas,Let's Get Retarded,31,3,9,,,,
32,down,Eminem,Without Me,25,2,5,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,7,5,79,2020-04-19,1,2020-07-05
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,2,20,,,,
35,down,Logic & Rag'n'Bone Man,Broken People,8,2,11,,,,
36,up,Beastie Boys,Fight for Your Right,81,1,12,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,22,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,5,23,,,,
39,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],61,7,29,,,,
40,down,G-Eazy & Halsey,Him & I,24,2,20,,,,
41,-,Hilltop Hoods,Cosby Sweater,-,25,6,,,,
42,up,Kapitán Demo,Zlatíčka,42,3,30,,,,
43,-,Calin & STEIN27,Růže,-,36,1,,,,
44,-,Marpo,Kruh (feat. Lenny),-,2,12,,,,
45,up,The Black Eyed Peas,Pump It,88,5,27,,,,
46,-,DJ Wich & Paulie Garand,PROPLOUVÁM (feat. Martin Svátek),-,46,1,,,,
47,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,8,,,,
48,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,19,1,,,,
49,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),79,1,25,,,,
50,-,Sharlota,Sex bez lásky,-,27,1,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,23,,,,
52,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,50,1,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,13,,,,
54,up,Akon,Right Now (Na Na Na),94,32,3,,,,
55,-,Milion+,"VZDUŠNÝ ZÁMKY (feat. Nik Tendo, Hasan, Koky, Yzomandias & Viktor Sheen)",-,55,1,,,,
56,up,Fugees,Killing Me Softly With His Song,59,5,26,,,,
57,-,YG,Laugh Now Kry Later!,-,57,1,,,,
58,up,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),74,13,13,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),40,3,26,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,24,,,,
61,down,Salt-N-Pepa,Push It,47,12,13,,,,
62,up,Will Smith,Men In Black,86,1,30,,,,
63,up,The Black Eyed Peas,Don't Lie,67,17,13,,,,
64,up,B,M + R,64,38,6,,,,
65,-,Rádio Expres,Vianoce Sú Zas (feat. Ego & Róbert Burian),-,52,4,,,,
66,up,Rush,Tom Sawyer (Z-Trip Remix),68,66,2,,,,
67,-,Lil Mosey,Blueberry Faygo,-,67,1,69,2020-02-16,24,2020-04-12
68,up,Heavy D & The Boyz,Now That We Found Love,77,13,19,,,,
69,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,8,13,,,,
70,down,JAY-Z,Young Forever (feat. Mr Hudson),43,3,24,,,,
71,-,Spooks,Things I've Seen,-,11,6,,,,
72,down,The Black Eyed Peas,Shut Up,41,2,27,,,,
73,-,Travis Scott,goosebumps,-,5,12,89,2020-04-26,18,2020-05-03
74,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,5,,,,
75,down,Neneh Cherry,Manchild,62,7,19,,,,
76,up,Nana / Darkman,Lonely '08,78,2,21,,,,
77,-,ANGINA,N. Z. T.,-,4,2,,,,
78,-,J. Boogie,N L M B,-,59,3,,,,
79,-,w ä t e r m e l t,S U M M E R,-,20,3,,,,
80,up,Gadi,179 Lofi 2020-04-06,93,80,2,,,,
81,-,Childish Gambino,"III. Telegraph Ave. (""Oakland"" by Lloyd)",-,72,1,,,,
