Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,18,,,,
2,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),5,1,78,,,,
3,up,ニッキー・ミナージュ,Starships,9,2,145,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,216,,,,
5,up,Refew,Mindset,17,5,6,,,,
6,up,Ektor,Bars,18,6,13,,,,
7,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,6,7,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,33,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,169,,,,
10,down,ZeměVzduch,Od Ucha K Uchu,2,1,129,,,,
11,up,Viktor Sheen,Kdes to vzal?,20,11,16,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,1,193,,,,
13,up,Calin & Viktor Sheen,Safír,51,1,59,,,,
14,-,Beastie Boys,Fight for Your Right,-,1,187,,,,
15,up,Majk Spirit,Primetime (feat. Maxo),27,1,98,,,,
16,up,EGO,Zijeme Len Raz,42,4,5,,,,
17,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,17,1,,,,
18,up,Songer,Toxic (Freestyle),24,18,4,,,,
19,up,Nicki Minaj,Starships,19,2,93,,,,
20,up,Will Smith,Men In Black,32,1,184,,,,
21,-,Salt-N-Pepa,Let's Talk About Sex,-,4,47,,,,
22,down,Rytmus & Maxo,Bengoro je spátky,16,16,3,,,,
23,up,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,39,17,20,,,,
24,down,Kelis,Trick Me,21,4,20,,,,
25,up,Sickbrain,CHCI ZAS V TOBĚ SPÁT,37,17,21,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,48,,,,
27,down,kuchyy & bakpak,sjetý v pelhřimově,4,1,93,,,,
28,up,Nik Tendo,RANDAL,41,28,3,,,,
29,up,Ben Cristovao & Sofian Medjmedj,MMA,31,3,13,,,,
30,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),62,18,11,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,6,79,36,2020-02-16,36,2020-02-16
32,-,Flipsyde,Trumpets,-,1,148,,,,
33,-,The Black Eyed Peas,Pump It,-,5,126,,,,
34,up,Dr. Dre,Forgot About Dre (feat. Eminem),35,34,8,,,,
35,-,Post Malone,Circles,-,1,174,2,2019-10-06,2,2019-10-06
36,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,8,101,,,,
37,-,Sergei Barracuda,Směj se teď,-,10,1,,,,
38,-,Majk Spirit & Dame,Sireny,-,38,3,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),55,13,70,,,,
40,down,Refew & Marpo,Máma,33,29,4,,,,
41,-,Separ,Všetci Za Jedného (feat. Tina),-,38,4,,,,
42,down,Vanilla Ice,Ice Ice Baby,14,1,187,,,,
43,-,Toman,Ztracen v lese,-,14,42,,,,
44,down,Eminem,Without Me,3,1,130,,,,
45,-,M&K,M&K,-,30,23,,,,
46,-,Nik Tendo & NobodyListen,POTICHU,-,31,12,,,,
47,-,Ektor & DJ Wich,Number 1,-,30,6,,,,
48,-,Logic,Hit My Line,-,48,3,,,,
49,down,Calin,Panama,45,24,23,,,,
50,-,Michajlov,Slovo Chlapa (feat. Elpe),-,26,9,,,,
51,-,DMX,Lord Give Me a Sign,-,31,4,,,,
52,-,Ice Cube,Smoke Some Weed,-,52,14,,,,
53,-,50 Cent,In Da Club,-,2,24,,,,
54,-,Pras,Ghetto Supastar (That Is What You Are),-,9,19,,,,
55,-,El Nino,Dresscode (feat. Yzomandias),-,50,3,,,,
56,down,ZKRAT KRATOCHVÍL,Země Vzdálená,10,10,63,,,,
57,-,Rakim,When I B on tha Mic,-,57,1,,,,
58,-,Lil Wayne,Piano Trap,-,16,2,,,,
59,-,Ektor & DJ Wich,Loket z vokna,-,59,2,,,,
60,-,AJ Tracey,Ladbroke Grove,-,2,11,,,,
61,up,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",76,54,17,,,,
62,-,50 Cent,We Up (feat. Kendrick Lamar),-,62,7,,,,
63,-,2Pac,Dear Mama,-,59,7,,,,
64,-,Beastie Boys,No Sleep Till Brooklyn,-,2,59,,,,
65,down,Eminem,Venom (Music From The Motion Picture),64,54,13,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,3,194,,,,
67,-,Reginald,Dáme párty? (feat. Mio),-,33,10,,,,
68,-,Ektor,King Kong,-,3,28,,,,
69,-,Foryn,vzh,-,69,2,,,,
70,-,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,-,46,3,,,,
71,-,Vercetti CG,Sorry Babe,-,36,5,,,,
72,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,35,,,,
73,down,Flo Rida,Right Round (Benny Benassi Remix),53,16,19,,,,
74,-,Moja Rec,Musis Vydrzat (Prison Break Anthem),-,45,4,,,,
75,-,Ektor,Traphouse,-,8,13,,,,
76,-,Rest & DJ Fatte,Balkónovka,-,16,41,,,,
77,-,FiNCH,Herzalarm (feat. Blümchen),-,77,2,,,,
78,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,2,105,,,,
79,-,Travis Scott,ESCAPE PLAN,-,46,12,,,,
80,-,Rae Sremmurd,No Type,-,42,9,,,,
81,-,Ektor,Upgrade,-,3,28,,,,
82,-,Zko,Zko,-,35,16,,,,
83,-,Separ,Nemam mood,-,9,19,,,,
84,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,6,83,,,,
85,-,2Pac,Changes (feat. Talent),-,7,83,,,,
86,-,The Black Eyed Peas,My Humps,-,8,18,,,,
87,-,Arrested Development,People Everyday (Metamorphosis Mix),-,73,4,,,,
88,-,Jedi Mind Tricks & Kool G Rap,Animal Rap,-,52,6,,,,
89,down,Beastie Boys,Sabotage,75,27,32,,,,
90,-,Mc Gey,G-Funk,-,61,7,,,,
91,-,Ciz,Un.Titled,-,60,2,,,,
92,-,Ektor,Ballin',-,80,2,,,,
93,-,Cypress Hill,Hits from the Bong,-,57,4,,,,
94,-,Guru,Loungin' (feat. Donald Byrd) [Jazz Not Jazz Mix],-,94,1,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,5,,,,
96,-,Akon,Smack That (feat. Eminem),-,33,11,,,,
97,down,Promoe,These Walls Don't Lie,59,59,5,,,,
98,-,Juicy J,Working For It,-,76,6,,,,
99,-,Skou,M. M. T. L.,-,39,12,,,,
100,-,N.W.A.,Express Yourself (Remix),-,58,7,,,,
