Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),3,1,75,,,,
2,up,Macklemore,Glorious (feat. Skylar Grey),12,1,62,,,,
3,up,AzzurroXanh,If I Didn't Have You,5,3,2,,,,
4,down,2KBABY & Marshmello,Like This,1,1,9,,,,
5,down,Eminem,Not Afraid,2,1,47,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),15,6,41,36,2020-02-16,36,2020-02-16
7,up,Macklemore,Glorious (feat. Skylar Grey),16,1,62,,,,
8,down,Macca Wiles,Honeytrap,6,6,2,,,,
9,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,53,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,1,80,,,,
11,up,Majk Spirit,Primetime (feat. Maxo),20,1,62,,,,
12,down,Mattafix,Big City Life,9,3,83,,,,
13,up,Post Malone,Better Now,13,1,59,,,,
14,down,Post Malone,Better Now,11,1,72,,,,
15,up,Post Malone,Circles,19,1,84,2,2019-10-06,2,2019-10-06
16,down,G-Eazy & Halsey,Him & I,10,2,69,,,,
17,up,Travis Scott,goosebumps,62,5,48,89,2020-04-26,18,2020-05-03
18,up,Logic & Rag'n'Bone Man,Broken People,44,2,57,,,,
19,up,Nicki Minaj,Starships,33,2,40,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),22,16,11,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,77,,,,
22,up,The Black Eyed Peas,Where Is the Love?,41,2,75,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),14,2,75,,,,
24,down,ニッキー・ミナージュ,Starships,7,2,42,,,,
25,-,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",-,25,2,,,,
26,down,エミネム,The Monster (feat. Rihanna),17,2,63,,,,
27,-,Kendrick Lamar,Alright,-,27,5,,,,
28,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),51,1,74,,,,
29,up,Wiz Khalifa,Black and Yellow,53,3,29,,,,
30,up,Argentina,Foreigner – Cold As Ice,67,10,31,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),32,1,68,10,2019-10-06,10,2019-10-06
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,1,68,,,,
33,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,16,,,,
34,-,エミネム,We Made You,-,5,27,,,,
35,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],63,7,78,,,,
36,-,Sirah,Deadbeat (feat. Skrillex),-,36,1,,,,
37,-,Hasan,Nikdy (feat. Nik Tendo),-,37,1,,,,
38,down,WEN,KAMERA & AKCE,37,2,7,,,,
39,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,37,2,,,,
40,up,The Black Eyed Peas,Shut Up,49,2,77,,,,
41,-,Nicki Minaj,High School (feat. Lil Wayne),-,29,3,,,,
42,-,Madcon,Beggin (Original Version),-,3,21,,,,
43,-,YoungBoy Never Broke Again,Diamond Teeth Samurai,-,43,1,,,,
44,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,32,,,,
45,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,49,,,,
46,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,2,59,,,,
47,-,Marpo & Troublegang,Nejsi Sám,-,45,2,,,,
48,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,11,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,67,,,,
50,-,The Kid LAROI,WITHOUT YOU,-,1,25,32,2020-12-13,12,2021-02-28
51,down,Timbaland,Apologize (feat. OneRepublic),48,3,72,,,,
52,up,Eminem,Without Me,56,2,42,,,,
53,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),45,1,71,,,,
54,down,The Black Eyed Peas,Let's Get Retarded,8,3,49,,,,
55,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,13,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,29,26,2019-10-06,26,2019-10-06
57,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,12,,,,
58,up,LIPO,Salome (feat. Jan Braun),64,32,9,,,,
59,-,Heavy D & The Boyz,Now That We Found Love,-,13,40,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,60,,,,
61,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,14,,,,
62,-,24kGoldn,CITY OF ANGELS,-,1,30,,,,
63,down,Will Smith,Men In Black,58,2,66,,,,
64,-,2Pac,Changes (feat. Talent),-,7,39,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),46,2,76,,,,
66,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),71,6,36,,,,
67,down,Paulie Garand & DJ Wich,Livin (feat. Rest),65,35,33,,,,
68,-,The Ora Cool,"Bang, Bang, Bang",-,68,4,,,,
69,-,Madcon,Beggin (Uscar Version),-,10,17,,,,
70,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,47,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,2,61,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,21,2,60,2021-02-07,6,2021-04-04
73,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,42,,,,
74,down,MC Hammer,Have You Seen Her,72,8,30,,,,
75,-,Doky,Tam nahoře,-,75,1,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),54,1,59,100,2020-03-01,7,2020-04-26
77,-,Lil Pump,Gucci Gang,-,65,3,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,6,,,,
