Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aitch,Buss Down (feat. ZieZie),-,1,1,,,,
2,down,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
3,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),2,2,11,,,,
4,up,Roddy Ricch,The Box,4,1,2,91,2019-12-08,2,2020-02-16
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,10,,,,
6,up,Trevor Daniel,Falling,7,5,2,61,2019-11-24,14,2020-01-05
7,up,Neneh Cherry,Manchild,56,7,7,,,,
8,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,2,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),3,1,14,10,2019-10-06,10,2019-10-06
10,up,Řezník,Čas To Skončit,19,4,14,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,11,,,,
12,down,Kapitán Demo,Zlatíčka,5,3,11,,,,
13,up,Fugees,Ready or Not,22,4,11,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,1,5,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,2,5,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),46,3,8,,,,
17,-,Vanilla Ice,Ice Ice Baby,-,1,12,,,,
18,up,Eminem,Like Toy Soldiers,48,11,4,,,,
19,up,Will Smith,Men In Black,34,1,11,,,,
20,up,Run-DMC & Jason Nevins,It's Like That,60,13,9,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),40,5,8,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,8,,,,
23,up,Eminem,River (feat. Ed Sheeran),33,1,8,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,2,11,,,,
25,down,Mattafix,Big City Life,10,3,13,,,,
26,down,The Black Eyed Peas,Where Is the Love?,16,2,5,,,,
27,down,Marpo,Kruh (feat. Lenny),25,2,7,,,,
28,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),23,1,6,,,,
29,up,The Black Eyed Peas,Pump It,45,5,9,,,,
30,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,10,,,,
31,up,2Pac,Changes (feat. Talent),63,7,9,,,,
32,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,2,,,,
33,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],31,7,12,,,,
34,-,MC Hammer,U Can'T Touch This,-,6,11,,,,
35,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,6,,,,
36,-,Benito & Kestin,Die Zeit bleibt stehen,-,29,1,,,,
37,down,MC Hammer,Pray,30,4,12,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,5,10,,,,
39,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],67,8,11,,,,
40,-,Post Malone,Better Now,-,1,3,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,9,8,,,,
42,down,Diana Ross,Not Over You Yet (Metro Radio Edit),21,17,8,,,,
43,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,9,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,10,,,,
45,up,Janet Jackson,Whoops Now,77,15,8,,,,
46,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,3,,,,
47,-,The Supremes,You Can't Hurry Love,-,23,3,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,2,3,,,,
49,down,Nana / Darkman,Lonely '08,20,2,11,,,,
50,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",37,2,9,,,,
51,-,K.Maro,Femme Like U,-,3,9,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,3,8,,,,
53,up,Missy Elliott,4 My People (featuring Eve) (LP Version),68,31,4,,,,
54,-,Mr. Probz,Nothing Really Matters,-,12,3,,,,
55,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,3,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,5,,,,
57,-,Diplo & Lil Xan,Color Blind,-,30,1,,,,
58,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,3,,,,
59,-,Kelis,Trick Me,-,1,1,,,,
60,down,Prince Ital Joe,Life In the Streets (feat. Marky Mark),38,19,7,,,,
61,-,Lil' Kim,Whoa,-,15,4,,,,
62,-,Spooks,Things I've Seen,-,11,1,,,,
63,down,The Black Eyed Peas,Shut Up,9,2,9,,,,
64,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,20,1,,,,
65,-,Duck,Whered You Go,-,14,1,,,,
66,-,Looptroop Rockers,Musical Stampede,-,66,1,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,1,,,,
68,down,The Wiseguys,Ooh la La,35,16,5,,,,
69,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,3,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,1,,,,
71,-,Sean Kingston,Beautiful Girls,-,2,4,,,,
72,-,A Tribe Called Quest,Start It Up,-,47,3,,,,
73,-,Busta Rhymes,I Love My Bitch,-,26,3,,,,
74,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,1,,,,
75,-,The Black Eyed Peas,My Humps,-,8,3,,,,
76,down,DJ Shadow,Rocket Fuel (feat. De La Soul),52,7,7,,,,
77,-,Waell,Timmy T,-,16,1,,,,
78,-,Mr. Lif,What About Us?,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,63,1,,,,
