Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,44,1,85,,,,
2,down,ZeměVzduch,Od Ucha K Uchu,1,1,27,,,,
3,up,Led'n'ice,K Tabuli,5,2,20,,,,
4,up,Logic & Rag'n'Bone Man,Broken People,8,2,101,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,1,106,,,,
6,up,G-Eazy & Halsey,Him & I,33,2,113,,,,
7,-,Wrldbyme,Perníková Chaloupka,-,6,2,,,,
8,up,Doky,Láska a zrada,15,8,7,,,,
9,up,Travis Scott,goosebumps,19,5,84,89,2020-04-26,18,2020-05-03
10,up,The Kid LAROI,WITHOUT YOU,37,1,39,32,2020-12-13,12,2021-02-28
11,-,Cartisss,Škola života,-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,110,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,98,,,,
14,up,WEN,KAMERA & AKCE,24,2,46,,,,
15,up,Jasmin,"Co Se Stalo, Stalo Se",27,3,15,,,,
16,-,ATMO Music,Naděje (feat. Jakub Děkan),-,12,14,,,,
17,up,Calin,Hot Dropout (feat. fiedlerski),18,2,3,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,124,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,3,,,,
20,up,w ä t e r m e l t,S U M M E R,64,20,28,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),60,2,66,,,,
22,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,53,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,120,,,,
24,up,Stormzy,Crown,36,1,62,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,118,,,,
26,down,Beastie Boys,Fight for Your Right,6,1,94,,,,
27,up,K.Maro,Femme Like U,29,3,94,,,,
28,down,Macklemore,Next Year (feat. Windser),4,1,19,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),21,3,112,,,,
30,-,J. Cole,MIDDLE CHILD,-,30,2,,,,
31,down,Post Malone,Circles,23,1,125,2,2019-10-06,2,2019-10-06
32,-,Pusha T,Diet Coke,-,32,1,,,,
33,up,Madcon,Beggin (Original Version),51,3,40,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,1,88,,,,
35,-,Fugees,Killing Me Softly With His Song,-,5,80,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,2,102,,,,
37,-,Ektor,Teď tady,-,27,3,,,,
38,-,Joyner Lucas,Ye Not Crazy,-,38,1,,,,
39,-,Calin,Nad ránem,-,39,2,,,,
40,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,1,110,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,17,17,,,,
42,down,Post Malone,Better Now,41,1,111,,,,
43,-,24kGoldn,CITY OF ANGELS,-,1,32,,,,
44,-,Lil Wayne,She Will (feat. Drake),-,26,2,,,,
45,-,Pusha T,Diet Coke,-,45,2,,,,
46,-,Kris Kross,Jump (Extended Mix),-,22,7,,,,
47,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],25,7,121,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,7,50,79,2020-04-19,1,2020-07-05
49,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,71,,,,
50,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,43,1,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,5,49,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,13,39,,,,
53,-,Kendrick Lamar,DNA.,-,22,28,,,,
54,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,68,,,,
55,-,Beastie Boys,No Sleep Till Brooklyn,-,2,29,,,,
56,-,Will Smith,Men In Black,-,1,95,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,93,,,,
58,-,Kojakdon,Ve Snech,-,58,1,,,,
59,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,8,,,,
60,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,73,,,,
61,down,ATMO Music,Nevolej,49,6,15,,,,
62,-,Fugees,Ready or Not,-,4,51,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,6,54,36,2020-02-16,36,2020-02-16
64,-,2Pac,Changes (feat. Talent),-,7,47,,,,
65,-,Double Lz,Lively (feat. JayKae & Blair Muir),-,65,1,,,,
66,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,19,,,,
67,-,Fun Lovin' Criminals,Scooby Snacks,-,31,1,,,,
