Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,26,1,34,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),44,1,45,10,2019-10-06,10,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),10,1,24,100,2020-03-01,7,2020-04-26
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,42,,,,
5,down,S1mba,Rover (feat. DTG),3,3,15,88,2020-06-14,88,2020-06-14
6,up,Eminem,Without Me,7,1,23,,,,
7,up,NF,Time,13,1,24,89,2020-01-05,85,2020-01-12
8,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,31,,,,
9,up,MC Hammer,U Can'T Touch This,36,6,38,,,,
10,down,Macklemore,Glorious (feat. Skylar Grey),9,1,25,,,,
11,-,Rytmus,Zlatokopky,-,7,1,,,,
12,down,Macca Wiles,Outlined,1,1,15,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,40,,,,
14,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),8,1,23,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),15,2,37,,,,
16,up,Eminem,River (feat. Ed Sheeran),20,1,37,,,,
17,down,The Black Eyed Peas,Where Is the Love?,5,2,37,,,,
18,up,Post Malone,Better Now,28,1,23,,,,
19,up,Marpo,Kruh (feat. Lenny),23,2,20,,,,
20,up,Majk Spirit,Primetime (feat. Maxo),47,1,27,,,,
21,down,The Black Eyed Peas,Let's Get Retarded,4,3,19,,,,
22,down,ニッキー・ミナージュ,Starships,16,2,20,,,,
23,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],66,3,16,,,,
24,-,Juice WRLD,Lucid Dreams,-,9,10,7,2019-12-15,7,2019-12-15
25,-,Rytmus,Nezastaviteľný,-,25,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,35,,,,
27,down,Macklemore,Glorious (feat. Skylar Grey),11,1,25,,,,
28,up,Nicki Minaj,Starships,46,2,20,,,,
29,down,G-Eazy & Halsey,Him & I,24,2,33,,,,
30,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,1,35,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,42,,,,
32,down,Eminem,Without Me,14,2,17,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,1,,,,
34,up,エミネム,The Monster (feat. Rihanna),42,2,27,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),38,6,17,36,2020-02-16,36,2020-02-16
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,7,18,79,2020-04-19,1,2020-07-05
37,down,24kGoldn,Mood (feat. iann dior),25,1,3,33,2020-08-23,1,2020-10-11
38,-,Beastie Boys,Fight for Your Right,-,1,22,,,,
39,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,30,12,11,,,,
40,up,The Black Eyed Peas,Shut Up,40,2,40,,,,
41,down,Post Malone,Circles,12,1,46,2,2019-10-06,2,2019-10-06
42,up,Mattafix,Big City Life,43,3,45,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,34,,,,
44,down,Logic & Rag'n'Bone Man,Broken People,21,2,24,,,,
45,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,31,,,,
46,down,Sean Kingston,Beautiful Girls,32,2,11,,,,
47,up,K.Maro,Femme Like U,53,3,34,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,5,,,,
49,-,The Black Eyed Peas,Pump It,-,5,37,,,,
50,-,Rytmus,Všetko Má Svoj Konec (feat. Tina & Ego),-,21,1,,,,
51,-,The Wiseguys,Ooh la La,-,16,18,,,,
52,-,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),-,52,1,,,,
53,-,Eminem,Not Afraid,-,1,18,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),37,3,38,,,,
55,-,K'naan,Wavin' Flag,-,4,1,,,,
56,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),27,2,38,,,,
57,-,Mr. Probz,Waves,-,21,1,,,,
58,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,1,37,,,,
59,up,Travis Scott,goosebumps,72,5,20,89,2020-04-26,18,2020-05-03
60,down,Coolio,Gangsta's Paradise (feat. L.V.),59,3,36,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,13,25,,,,
62,-,Flipsyde,Trumpets,-,1,25,,,,
63,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,8,19,,,,
64,-,Heavy D & The Boyz,Now That We Found Love,-,13,26,,,,
65,down,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),55,13,19,,,,
66,-,Nive157,Cubra Libre,-,43,3,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,2,33,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,9,25,,,,
69,up,Diana Ross,Not Over You Yet (Metro Radio Edit),73,17,27,,,,
70,-,SinMadeThat,Elton John Rocket Man,-,33,5,,,,
71,-,The Black Eyed Peas,Don't Lie,-,17,21,,,,
72,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),80,11,7,,,,
73,down,Vanilla Ice,Ice Ice Baby,17,1,41,,,,
74,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,25,,,,
75,down,Vanilla Ice,Ice Ice Baby (Rerecorded),19,10,8,,,,
76,down,Fugees,Killing Me Softly With His Song,70,5,37,,,,
77,-,2Pac,Changes (feat. Talent),-,7,29,,,,
78,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,29,,,,
79,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],76,7,41,,,,
80,-,Gorillaz,Dirty Harry,-,32,5,,,,
81,-,Childish Gambino,"III. Telegraph Ave. (""Oakland"" by Lloyd)",-,72,2,,,,
82,-,R Dot Fisher,B L M,-,17,2,,,,
83,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,31,10,,,,
84,down,Fugees,Ready or Not,64,4,35,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,61,5,30,,,,
86,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",71,2,11,,,,
87,-,Eminem,My Name Is,-,9,8,,,,
88,-,MIGHTYHEALTHY,2020-04-09,-,86,1,,,,
89,-,D. Horton,Where Have You Been,-,77,4,,,,
90,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,2,33,,,,
91,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,15,,,,
92,-,Drake,Passionfruit,-,18,7,,,,
93,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,42,7,,,,
94,down,Doja Cat,Say So,56,56,2,,,,
