Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,-,The Black Eyed Peas,Shut Up,-,2,4,,,,
3,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,5,,,,
4,-,Will Smith,Men In Black,-,1,6,,,,
5,up,Vanilla Ice,Ice Ice Baby,13,1,7,,,,
6,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,1,,,,
7,-,2Pac,Changes (feat. Talent),-,7,4,,,,
8,-,Akon,Lonely,-,8,2,,,,
9,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,3,,,,
10,down,Fugees,Ready or Not,4,4,6,,,,
11,down,Paulie Garand,Cesty Domů (feat. Erika Fečová),2,2,5,,,,
12,-,MC Hammer,Have You Seen Her,-,8,5,,,,
13,-,Azealia Banks,212 (feat. Lazy Jay),-,13,2,,,,
14,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,3,,,,
15,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,5,,,,
16,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,2,,,,
17,-,Sean Kingston,Beautiful Girls,-,2,2,,,,
18,-,Terri Walker,This Is My Time,-,10,3,,,,
19,down,Fugees,Killing Me Softly With His Song,8,5,7,,,,
20,down,Nana / Darkman,Lonely '08,9,9,6,,,,
21,down,Mattafix,Big City Life,10,3,7,,,,
22,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,11,8,6,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,2,6,,,,
24,up,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,68,24,3,,,,
25,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,1,,,,
26,-,Lloyd Banks,Where I'm At (feat. Eminem),-,26,4,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,13,2,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,4,,,,
29,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,8,1,,,,
30,down,MC Hammer,U Can'T Touch This,6,6,6,,,,
31,down,Řezník,Čas To Skončit,16,4,8,,,,
32,-,LA4,Panoptikum,-,32,1,,,,
33,-,Timbaland,Apologize (feat. One Republic),-,15,3,,,,
34,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,3,,,,
35,-,Lady Leshurr,Where Are You Now? (feat. Wiley),-,35,1,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,4,,,,
37,-,Trosky,Tozmemi (Roey Marquis II. Remix),-,37,2,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,2,3,,,,
39,-,Dasket Rapley,Evolución,-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,5,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,3,4,,,,
42,-,Rae Sremmurd,No Type,-,42,1,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,1,,,,
44,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,4,,,,
45,-,エミネム,The Monster (feat. Rihanna),-,2,2,,,,
46,-,Kanye West,Paranoid (feat. Mr Hudson),-,46,1,,,,
47,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,4,,,,
48,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,48,2,,,,
49,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,6,,,,
50,-,LL Cool J,Doin' It (Unarmed Mix),-,50,1,,,,
51,-,A Boogie wit da Hoodie,Look Back at It,-,22,1,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
53,down,Post Malone,Goodbyes (feat. Young Thug),5,1,8,10,2019-10-06,10,2019-10-06
54,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,5,,,,
55,-,Macklemore,Shadow (feat. IRO) [From Songland],-,51,1,,,,
56,-,Ludacris,Everybody Hates Chris (feat. Chris Rock),-,56,1,,,,
57,down,Wiley & Wretch 32,Gangsterz,40,25,4,,,,
58,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,58,1,,,,
59,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,3,,,,
60,down,Vladimir 518,Santa Klaus (feat. Bony a Klid),17,17,3,,,,
61,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,4,,,,
62,-,The Black Eyed Peas,Hey Mama,-,62,1,,,,
63,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,35,1,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,6,1,36,2020-02-16,36,2020-02-16
65,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,39,2,,,,
