Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,23,1,198,,,,
2,up,Eminem,Houdini,3,2,2,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,7,1,140,,,,
4,up,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,5,4,10,,,,
5,up,ニッキー・ミナージュ,Starships,45,2,156,,,,
6,up,The End,Odpovědi/Otázky,8,2,17,,,,
7,-,Madcon,Beggin (Original Version),-,3,51,,,,
8,up,Flipsyde,Trumpets,10,1,159,,,,
9,down,kuchyy & bakpak,sjetý v pelhřimově,4,1,104,,,,
10,-,Salt-N-Pepa,Let's Talk About Sex,-,4,55,,,,
11,-,Rytmus,Zlatokopky,-,7,29,,,,
12,down,Kelis,Trick Me,1,1,30,,,,
13,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),27,1,87,,,,
14,up,Nicki Minaj,Starships,19,2,102,,,,
15,up,Will Smith,Men In Black,28,1,195,,,,
16,-,Webby Krooger,The Art of Not Giving a Fuck,-,16,1,,,,
17,up,WEN,KAMERA & AKCE,32,2,154,,,,
18,up,EGO,Zijeme Len Raz,25,4,14,,,,
19,up,Beastie Boys,Fight for Your Right,29,1,196,,,,
20,down,STEIN27,Adikts,16,9,8,,,,
21,down,Sergei Barracuda,Směj se teď,15,10,11,,,,
22,-,Rytmus,Keď Sa Budú Pýtať (feat. Kali),-,22,4,,,,
23,up,Suvereno,Všetko Dobré,33,2,107,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),82,3,204,,,,
25,down,Nana / Darkman,Lonely '08,2,2,44,,,,
26,down,Viktor Sheen,Kdes to vzal?,13,11,27,,,,
27,down,Ektor,Další kapitola,14,7,8,,,,
28,up,ZKRAT KRATOCHVÍL,Země Vzdálená,53,10,72,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),64,8,107,,,,
30,up,Calin,Window Shopper,34,30,3,,,,
31,-,Rytmus & Maxo,Bengoro je spátky,-,16,4,,,,
32,-,Kontrafakt,Odviati Vetrom,-,32,2,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,203,,,,
34,down,Viktor Sheen,Banány (feat. Yzomandias),18,18,13,,,,
35,down,Led'n'ice,K Tabuli,22,2,111,,,,
36,down,G-Eazy,Lady Killers III,30,21,4,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),71,13,78,,,,
38,-,Hard Rico,KICKIN’ DOORS,-,38,1,,,,
39,up,CMD & Joshua,SLUŽEBNÍ CESTA,39,23,20,,,,
40,down,Kendrick Lamar,Not Like Us,17,17,4,,,,
41,down,Ektor,Ex-Opps,38,38,2,,,,
42,down,Jasmin,"Co se stalo, stalo se",36,5,116,,,,
43,-,Will Smith,Just the Two of Us,-,4,3,,,,
44,up,Calin & Viktor Sheen,Safír,79,1,70,,,,
45,-,Rytmus & Loko Loko,Blood Sport,-,45,3,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,4,41,,,,
47,-,Central Cee & Lil Baby,BAND4BAND,-,47,1,,,,
48,-,Rytmus & Viktor Sheen,Cheers,-,25,7,,,,
49,down,"Lil Wayne, Wheezy & Young Thug",Bless,40,40,4,,,,
50,-,Calin,Fresh Fade,-,50,1,,,,
51,-,Champanzee252,V posteli,-,27,15,,,,
52,-,Nik Tendo,S.P.J.D.,-,30,4,,,,
53,-,SAURUS21,Za Poslední Dobu,-,30,8,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,227,,,,
55,-,MC eLKa,David A Goliáš,-,3,70,,,,
56,-,Naiim,Feel Good,-,56,3,,,,
57,-,Robin Zoot,Givenchy,-,10,19,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,178,,,,
59,down,Sofian Medjmedj,ISSUES,48,48,2,,,,
60,up,Ektor,King Kong,76,3,37,,,,
61,down,Chief Keef,Never Fly Here (feat. Quavo),31,31,2,,,,
62,-,DJ Wich,What We Need,-,62,1,,,,
63,-,Separ,Zachráň moju dušu (feat. Yzomandias),-,29,6,,,,
64,up,Flo Rida,Right Round (Benny Benassi Remix),77,16,26,,,,
65,-,Robin Zoot,Česká Floriiida,-,6,18,,,,
66,-,Rest & DJ Fatte,Balkónovka,-,16,47,,,,
67,-,Robin Zoot,Kdo?,-,31,4,,,,
68,-,Bez Cenzury,Bez Cenzury,-,3,3,,,,
69,-,Robin Zoot,Naposled (feat. Hasan),-,68,4,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,197,,,,
71,-,Tyga,Lightskin Lil Wayne,-,71,2,,,,
72,-,Separ,Flow,-,37,5,,,,
73,-,2Pac,Do for Love,-,52,14,,,,
74,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,71,2,,,,
75,-,Eminem,Infinite,-,33,4,,,,
76,-,N.W.A.,Express Yourself (Remix),-,58,9,,,,
77,-,MC Hammer,U Can'T Touch This,-,6,56,,,,
78,-,Ice Cube,Smoke Some Weed,-,52,19,,,,
79,-,Refew,Dobrej den,-,36,19,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,158,,,,
81,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,51,16,,,,
82,down,Majk Spirit,Primetime (feat. Maxo),46,1,107,,,,
