Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,5,1,36,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,44,,,,
3,up,NF,Time,28,1,26,89,2020-01-05,85,2020-01-12
4,-,Majk Spirit,Primetime (feat. Maxo),-,1,28,,,,
5,up,Post Malone,Circles,41,1,48,2,2019-10-06,2,2019-10-06
6,up,S1mba,Rover (feat. DTG),10,3,17,88,2020-06-14,88,2020-06-14
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,36,,,,
8,down,Post Malone,Better Now,1,1,25,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,42,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,26,100,2020-03-01,7,2020-04-26
11,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,12,,,,
12,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,12,13,,,,
13,down,Eminem,Not Afraid,4,1,20,,,,
14,-,Bushido,Für immer jung (feat. Karel Gott),-,14,3,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,44,,,,
16,up,G-Eazy & Halsey,Him & I,35,2,35,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),27,1,47,10,2019-10-06,10,2019-10-06
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,2,,,,
19,up,24kGoldn,Mood (feat. iann dior),29,1,5,33,2020-08-23,1,2020-10-11
20,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),19,1,37,,,,
21,up,Logic & Rag'n'Bone Man,Broken People,25,2,26,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),71,5,36,,,,
23,-,The Black Eyed Peas,Let's Get Retarded,-,3,20,,,,
24,down,Eminem,River (feat. Ed Sheeran),17,1,39,,,,
25,down,Macklemore,Glorious (feat. Skylar Grey),16,1,27,,,,
26,-,Travis Scott,goosebumps,-,5,21,89,2020-04-26,18,2020-05-03
27,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),2,1,25,,,,
28,down,Macklemore,Glorious (feat. Skylar Grey),9,1,27,,,,
29,down,Marpo,Kruh (feat. Lenny),6,2,22,,,,
30,-,Wiz Khalifa,Black and Yellow,-,3,2,,,,
31,-,Sean Kingston,Beautiful Girls,-,2,12,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),31,2,39,,,,
33,up,K.Maro,Femme Like U,34,3,36,,,,
34,-,Madcon,Beggin (Uscar Version),-,10,4,,,,
35,-,ニッキー・ミナージュ,Starships,-,2,21,,,,
36,-,Nicki Minaj,Starships,-,3,21,,,,
37,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,32,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,7,24,,,,
39,down,Eminem,Without Me,12,2,19,,,,
40,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,4,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,7,20,79,2020-04-19,1,2020-07-05
42,-,Juice WRLD,Lucid Dreams,-,9,11,7,2019-12-15,7,2019-12-15
43,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],20,3,18,,,,
44,up,KALI,Baví nás,55,36,3,,,,
45,down,The Black Eyed Peas,Where Is the Love?,11,2,39,,,,
46,-,2Pac,Changes (feat. Talent),-,7,30,,,,
47,-,8waves,We Don't Need Another Hero,-,3,1,,,,
48,up,MC Hammer,U Can'T Touch This,50,6,40,,,,
49,-,The Black Eyed Peas,Pump It,-,5,38,,,,
50,down,エミネム,The Monster (feat. Rihanna),15,2,29,,,,
51,up,Fugees,Killing Me Softly With His Song,54,5,39,,,,
52,down,Mattafix,Big City Life,24,3,47,,,,
53,-,KALI,Aj ty (feat. Sima),-,43,3,,,,
54,down,The Black Eyed Peas,Shut Up,43,2,42,,,,
55,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),64,1,39,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,2,35,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),30,3,40,,,,
58,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],73,7,43,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,37,,,,
60,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,3,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,5,31,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],49,18,3,,,,
63,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,9,29,,,,
64,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,30,,,,
65,-,ANGINA,N. Z. T.,-,4,5,,,,
66,up,Kris Kross,Jump (Extended Mix),79,22,6,,,,
67,-,Lil Mosey,Blueberry Faygo,-,67,4,69,2020-02-16,24,2020-04-12
68,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),82,13,14,,,,
69,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,65,1,,,,
70,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",46,2,33,,,,
71,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,9,,,,
72,down,Macca Wiles,Outlined,23,1,17,,,,
73,-,Timbaland,Apologize (feat. One Republic),-,15,13,,,,
74,-,Will Smith,Men In Black,-,2,42,,,,
75,-,Janet Jackson,Whoops Now,-,15,29,,,,
76,-,Fugees,Ready or Not,-,4,36,,,,
77,-,MC Hammer,Have You Seen Her,-,8,22,,,,
78,-,Fetty Wap,Trap Queen,-,33,8,,,,
79,-,The Pharcyde,Runnin',-,63,6,,,,
80,-,Masta Ace & Edo. G,Hands High,-,80,1,,,,
81,-,Beastie Boys,Fight for Your Right,-,1,23,,,,
82,-,The Wiseguys,Ooh la La,-,16,19,,,,
83,-,Drake,God's Plan,-,34,1,,,,
84,-,The Black Eyed Peas,Hey Mama,-,62,3,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,2,,,,
86,-,MIGHTYHEALTHY,2020-04-09,-,86,2,,,,
87,-,Flipsyde,Trumpets,-,3,26,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,8,,,,
