Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kuchyy & bakpak,sjetý v pelhřimově,4,1,4,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),54,2,33,,,,
3,down,ZeměVzduch,Od Ucha K Uchu,1,1,38,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,121,,,,
5,up,Flo Rida,My House,9,2,9,,,,
6,-,Timbaland,Apologize (feat. OneRepublic),-,3,122,,,,
7,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",20,5,23,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,135,,,,
9,-,Džarda,Jak se mám,-,9,2,,,,
10,up,Jasmin,"Co se stalo, stalo se",40,5,24,,,,
11,up,G-Eazy & Halsey,Him & I,12,2,124,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,129,,,,
13,up,Led'n'ice,K Tabuli,23,2,29,,,,
14,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),22,1,120,,,,
15,up,RTA TRENDYY,In My Head,45,2,3,,,,
16,-,Zverina,Ktosi Je Za Dverami,-,3,13,,,,
17,-,Happy Band,Bojuj Za Svý Práva,-,17,2,,,,
18,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,18,4,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,131,,,,
20,-,PSH,Praha (feat. LA4),-,11,4,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,1,117,,,,
22,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,23,,,,
23,-,Eminem,Without Me,-,1,57,,,,
24,down,Eminem,Not Afraid,3,1,96,,,,
25,up,Jack Harlow,First Class,25,4,7,,,,
26,down,Macklemore,Next Year (feat. Windser),7,1,24,,,,
27,-,Fergie,Big Girls Don't Cry (Personal),-,16,16,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,107,,,,
29,up,Vanilla Ice,Ice Ice Baby,34,1,96,,,,
30,up,Beastie Boys,No Sleep Till Brooklyn,51,2,38,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,2,110,,,,
32,down,WEN,KAMERA & AKCE,13,2,55,,,,
33,-,BPM,Jeden z mnoha,-,15,11,,,,
34,-,Chaozz & Deph,Televize,-,34,1,,,,
35,down,エミネム,The Monster (feat. Rihanna),15,2,109,,,,
36,-,el prik,El Prik,-,36,2,,,,
37,down,Five O' Clock & Theofficaletiket,Sorry Pa,32,20,5,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,21,6,60,2021-02-07,6,2021-04-04
39,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,11,,,,
40,-,Drake,Pain 1993 (feat. Playboi Carti),-,30,3,71,2020-05-03,18,2020-05-10
41,up,K.Maro,Femme Like U,46,3,105,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),57,1,111,10,2019-10-06,10,2019-10-06
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),56,8,60,,,,
44,-,Mattafix,Big City Life,-,3,128,,,,
45,-,L.Adess,Bier v akci!!,-,45,1,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,22,12,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,9,63,,,,
48,down,Beastie Boys,Fight for Your Right,10,1,105,,,,
49,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),71,21,8,,,,
50,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],63,7,131,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,51,1,,,,
52,-,Post Malone,Waiting For Never,-,52,1,,,,
53,-,Aless,Ženatomá (feat. Sharlota & Dominika Mirgová),-,49,6,,,,
54,-,Post Malone,Waiting For Never,-,54,1,,,,
55,-,bfg,Petr Cech,-,42,1,,,,
56,down,ATMO Music,Nevolej,6,6,21,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,28,3,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,115,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,20,,,,
60,-,Double Lz,Lively (feat. JayKae & Blair Muir) [Alcemist Remix],-,49,1,,,,
61,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,9,82,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,7,61,79,2020-04-19,1,2020-07-05
63,down,Travis Scott,goosebumps,14,5,93,89,2020-04-26,18,2020-05-03
64,up,JAY-Z,Young Forever (feat. Mr Hudson),75,3,74,,,,
65,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,47,,,,
66,down,Calin,Praha/Vídeň,47,1,21,,,,
67,up,Stormzy,Crown,67,1,71,,,,
68,-,V!sn,Love,-,68,1,,,,
69,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,26,2,,,,
70,-,K'naan,Wavin' Flag,-,4,38,,,,
71,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],24,3,78,,,,
72,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,59,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,5,52,,,,
74,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,20,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,17,,,,
