Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,1,51,,,,
2,up,24kGoldn,Mood (feat. iann dior),6,1,12,33,2020-08-23,1,2020-10-11
3,down,Eminem,Not Afraid,2,1,25,,,,
4,up,Macca Wiles,Rapstar,4,1,6,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),17,1,33,,,,
6,up,Eminem,Without Me,38,1,27,,,,
7,up,G-Eazy,Hate the Way (feat. blackbear),21,4,3,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,1,39,,,,
9,down,The Black Eyed Peas,Shut Up,8,2,48,,,,
10,up,Post Malone,Better Now,13,1,43,,,,
11,up,Eminem,River (feat. Ed Sheeran),14,1,46,,,,
12,up,The Black Eyed Peas,Where Is the Love?,40,2,46,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,33,100,2020-03-01,7,2020-04-26
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,14,4,61,2020-08-23,8,2020-10-04
15,down,G-Eazy & Halsey,Him & I,10,2,42,,,,
16,up,Beastie Boys,Fight for Your Right,94,1,30,,,,
17,down,Logic & Rag'n'Bone Man,Broken People,11,2,31,,,,
18,up,Mattafix,Big City Life,31,3,54,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,2,46,,,,
20,up,Eminem,Without Me,29,2,22,,,,
21,down,Macklemore,Glorious (feat. Skylar Grey),5,1,33,,,,
22,down,Wiz Khalifa,Black and Yellow,19,3,7,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),63,5,41,,,,
24,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),22,1,44,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),41,3,47,,,,
26,down,エミネム,The Monster (feat. Rihanna),3,2,34,,,,
27,-,Post Malone,Better Now,-,1,30,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,7,27,79,2020-04-19,1,2020-07-05
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,28,,,,
30,down,Wes Nelson & Hardy Caprio,See Nobody,16,16,2,,,,
31,up,Majk Spirit,Sexy,46,31,3,,,,
32,-,Eminem,The Monster (feat. Rihanna),-,32,1,,,,
33,up,Juice WRLD,Lucid Dreams,39,9,17,7,2019-12-15,7,2019-12-15
34,up,Eminem,Like Toy Soldiers,77,11,18,,,,
35,down,K.Maro,Femme Like U,32,3,43,,,,
36,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,1,45,,,,
37,up,Travis Scott,goosebumps,76,5,24,89,2020-04-26,18,2020-05-03
38,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],7,3,23,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,39,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,2,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,10,,,,
42,-,will.i.am,Damn Damn Damn,-,23,1,,,,
43,down,Post Malone,Circles,1,1,55,2,2019-10-06,2,2019-10-06
44,-,Sean Kingston,Beautiful Girls,-,2,16,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,42,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,49,,,,
47,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],61,7,49,,,,
48,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,36,,,,
49,up,The Black Eyed Peas,Pump It,86,5,45,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,7,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,27,,,,
52,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,41,,,,
53,-,Eminem,My Name Is,-,9,11,,,,
54,-,w ä t e r m e l t,S U M M E R,-,20,11,,,,
55,up,Future,Karate Chop (Remix) [feat. Lil Wayne],82,8,13,,,,
56,-,Nana / Darkman,Lonely '08,-,9,30,,,,
57,up,Flipsyde,Trumpets,90,1,31,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,1,51,,,,
59,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,14,,,,
60,-,Mega M,Tak Jak Má Byť (feat. Rytmus),-,8,5,,,,
61,-,Nate Dogg & Warren G,Regulate,-,38,7,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,13,5,,,,
63,up,Medina Green & Mos Def,Crosstown Beef,84,63,2,,,,
64,up,Heavy D & The Boyz,Now That We Found Love,89,13,29,,,,
65,-,Pitbull,Hotel Room Service,-,39,3,,,,
66,-,Steve Fame,Flo Rida Low,-,43,1,,,,
