Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Bite,1,1,11,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,6,1,96,,,,
3,up,Will Smith,Men In Black,25,1,151,,,,
4,up,ニッキー・ミナージュ,Starships,29,2,116,,,,
5,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),3,1,45,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,29,,,,
7,up,Ektor,King Kong,9,3,8,,,,
8,down,kuchyy & bakpak,sjetý v pelhřimově,2,1,60,,,,
9,down,VR/NOBODY,Vibe (feat. Sofian Medjmedj),5,2,10,,,,
10,up,WEN,KAMERA & AKCE,49,2,112,,,,
11,up,Eminem,Not Afraid,28,1,127,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,5,,,,
13,up,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),16,13,6,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,137,,,,
15,-,C-Block,So Strung Out (Extended Version),-,9,9,,,,
16,down,Vanilla Ice,Ice Ice Baby,12,1,154,,,,
17,down,Zverina,Ktosi Je Za Dverami,8,3,43,,,,
18,-,Travis Scott,goosebumps,-,5,127,89,2020-04-26,18,2020-05-03
19,-,Paulie Garand,Super 8 (feat. Opia),-,19,1,,,,
20,down,Flipsyde,Trumpets,19,1,120,,,,
21,down,Toman,Ztracen v lese,17,14,21,,,,
22,up,Calin & Viktor Sheen,Safír,26,1,26,,,,
23,down,Jasmin,"Co se stalo, stalo se",20,5,79,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,3,171,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,188,,,,
26,-,Salt-N-Pepa,Let's Talk About Sex,-,4,24,,,,
27,-,Peter Pann & Nerieš,Tanec s Diablom,-,27,3,,,,
28,down,Marpo,Pompeje,22,20,3,,,,
29,up,Robin Zoot,Givenchy,33,10,4,,,,
30,up,MC eLKa,David A Goliáš,62,3,39,,,,
31,up,Beastie Boys,Fight for Your Right,59,1,156,,,,
32,up,Sergei Barracuda,Nijagára (feat. Smack),32,19,3,,,,
33,down,Suvereno,Všetko Dobré,30,2,65,,,,
34,up,Doky,Láska a zrada,53,8,27,,,,
35,down,Lil Uzi Vert,Aye (feat. Travis Scott),23,23,2,,,,
36,up,Pelthunter,Birka,93,26,11,,,,
37,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,19,,,,
38,-,Rytmus,Zlatokopky,-,7,21,,,,
39,down,Led'n'ice,K Tabuli,37,2,75,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams),35,4,26,,,,
41,-,Eminem,The Real Slim Shady,-,13,19,,,,
42,down,Nik Tendo & NobodyListen,POTICHU,31,31,2,,,,
43,down,Kris Kross,Jump,7,7,49,,,,
44,-,AJ Brix,Nějaká doba,-,44,3,,,,
45,-,Young Scooter,Streets on Fire,-,45,1,,,,
46,-,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,-,46,2,,,,
47,up,2Pac,Changes (feat. Talent),58,7,70,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,7,104,79,2020-04-19,1,2020-07-05
49,-,DJ Wich,Neptej se mě co je,-,49,1,,,,
50,-,Rae Khalil,Allstar (feat. Free Nationals),-,31,2,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],14,5,41,,,,
52,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,1,161,,,,
53,down,Vampire399,Zlý syn/Zlý sen,21,12,32,,,,
54,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,11,,,,
55,down,Calin & Viktor Sheen,Benz,46,26,7,,,,
56,up,STEIN27,Habibi,61,9,28,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,183,,,,
58,-,Eminem,My Name Is,-,9,47,,,,
59,-,BPM,Jeden z mnoha,-,15,20,,,,
60,down,Martymus,Vždy jsem tě měl rád,57,13,4,,,,
61,-,Ice Cube,Smoke Some Weed,-,52,7,,,,
62,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,176,,,,
63,up,Yzomandias,Jedna Dva,72,27,23,,,,
64,-,Cordae,Make Up Your Mind,-,64,1,,,,
65,-,RANDY CØLD,Chicken Box,-,65,1,,,,
66,-,The Notorious B.I.G.,Juicy,-,7,28,,,,
67,-,Champanzee252,V posteli,-,27,3,,,,
68,-,Lex Barker,Zlatej Chlapec,-,20,4,,,,
69,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,13,,,,
70,down,Separ,Nemam mood,36,9,14,,,,
71,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,71,1,,,,
72,-,Run-DMC & Jason Nevins,It's Like That,-,13,41,,,,
73,-,Arrested Development,People Everyday (Metamorphosis Mix),-,73,3,,,,
74,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,9,8,,,,
75,-,50 Cent,Hustler's Ambition,-,45,9,,,,
76,-,Chamillionaire,Industry Groupie,-,52,5,,,,
77,-,T.I.,No Mediocre (feat. Iggy Azalea),-,5,3,,,,
78,-,"Ace Hood, Future & Rick Ross",Bugatti,-,50,2,,,,
79,-,Viktor Sheen,Nostalgie,-,75,3,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,61,3,,,,
81,-,"Nik Tendo, NobodyListen & Annet X",BLÁZEN,-,38,1,,,,
82,-,J. Cole,MIDDLE CHILD,-,30,11,,,,
83,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,47,6,,,,
84,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,9,,,,
85,-,Marpo,Můžeš Jít,-,20,7,,,,
86,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,80,2,,,,
87,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,87,1,,,,
88,-,Hilltop Hoods,I'm Good?,-,55,4,,,,
89,-,Heavy D & The Boyz,Now That We Found Love,-,13,57,,,,
90,down,Flo Rida,Right Round (Benny Benassi Remix),88,16,4,,,,
91,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,2,35,,,,
92,-,Hilltop Hoods,Cosby Sweater,-,25,17,,,,
93,down,50 Cent,Psycho (feat. Eminem),74,38,16,,,,
94,-,The Black Eyed Peas,My Humps,-,8,16,,,,
95,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,8,,,,
96,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,62,7,,,,
97,-,50 Cent,P.I.M.P.,-,43,5,,,,
98,-,Cypress Hill,Hits from the Bong,-,57,2,,,,
99,-,Fugees,Killing Me Softly With His Song,-,5,106,,,,
100,-,Rest & DJ Fatte,Balkónovka,-,16,25,,,,
