Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,26,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,97,,,,
3,-,Suvereno,Všetko Dobré,-,2,16,,,,
4,down,Macklemore,Next Year (feat. Windser),3,1,18,,,,
5,up,Led'n'ice,K Tabuli,25,2,19,,,,
6,up,Beastie Boys,Fight for Your Right,21,1,93,,,,
7,-,Vladis,Skola Zivota,-,4,11,,,,
8,down,Logic & Rag'n'Bone Man,Broken People,4,2,100,,,,
9,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,5,,,,
10,up,Coolio,C U When U Get There (feat. 40 Thevz),27,6,16,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,3,2,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,2,101,,,,
13,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,4,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,109,,,,
15,-,Doky,Láska a zrada,-,8,6,,,,
16,up,エミネム,The Monster (feat. Rihanna),17,2,101,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,16,,,,
18,up,Calin,Hot Dropout (feat. fiedlerski),31,2,2,,,,
19,up,Travis Scott,goosebumps,40,5,83,89,2020-04-26,18,2020-05-03
20,down,ニッキー・ミナージュ,Starships,5,2,78,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),19,3,111,,,,
22,-,BPM,Jeden z mnoha,-,15,8,,,,
23,down,Post Malone,Circles,6,1,124,2,2019-10-06,2,2019-10-06
24,down,WEN,KAMERA & AKCE,12,2,45,,,,
25,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],52,7,120,,,,
26,-,King Von,The Code (feat. Polo G),-,26,1,85,2020-11-15,85,2020-11-15
27,down,Jasmin,"Co Se Stalo, Stalo Se",7,3,14,,,,
28,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,28,1,,,,
29,up,K.Maro,Femme Like U,29,3,93,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,117,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,7,49,79,2020-04-19,1,2020-07-05
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,123,,,,
33,down,G-Eazy & Halsey,Him & I,9,2,112,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),45,1,101,10,2019-10-06,10,2019-10-06
35,-,Coolio,C U When U Get There (feat. 40 Thevz),-,25,4,,,,
36,up,Stormzy,Crown,50,1,61,,,,
37,up,The Kid LAROI,WITHOUT YOU,41,1,38,32,2020-12-13,12,2021-02-28
38,-,Calin,Sangria (feat. Viktor Sheen),-,38,2,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,119,,,,
40,-,SR,Welcome to Brixton,-,40,1,,,,
41,down,Post Malone,Better Now,37,1,110,,,,
42,-,Flipsyde,Trumpets,-,1,60,,,,
43,-,Yzomandias,Spolu (feat. Nik Tendo),-,43,2,,,,
44,down,Eminem,Not Afraid,2,1,84,,,,
45,up,Non Limit,Pokračování příště,47,44,18,,,,
46,-,Mattafix,Big City Life,-,3,122,,,,
47,-,DJ Wich & Kontrafakt,Odviati Vetrom,-,47,1,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,13,50,,,,
49,up,ATMO Music,Nevolej,54,6,14,,,,
50,up,The Black Eyed Peas,Pump It,62,5,73,,,,
51,down,Madcon,Beggin (Original Version),38,3,39,,,,
52,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,1,109,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,32,,,,
54,up,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",60,33,33,,,,
55,down,The Black Eyed Peas,Where Is the Love?,15,2,118,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,1,105,,,,
57,-,Apache 207,Sport,-,26,4,,,,
58,-,Johny Machette,Snílek,-,58,1,,,,
59,-,Drake,Nice For What,-,38,2,,,,
60,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),58,2,65,,,,
61,-,K'naan,Wavin' Flag,-,4,33,,,,
62,-,BIA,CAN'T TOUCH THIS,-,62,1,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,13,,,,
64,-,w ä t e r m e l t,S U M M E R,-,20,27,,,,
65,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),63,1,109,,,,
