Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Bite,1,1,5,,,,
2,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,30,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,3,1,90,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,23,1,54,,,,
5,up,Vanilla Ice,Ice Ice Baby,22,1,148,,,,
6,-,Led'n'ice,K Tabuli,-,2,69,,,,
7,up,VR/NOBODY,Vibe (feat. Sofian Medjmedj),10,2,4,,,,
8,up,Ektor,Upgrade,12,3,19,,,,
9,up,Separ,Nemam mood,14,9,8,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,24,,,,
11,up,Suvereno,Všetko Dobré,24,2,59,,,,
12,up,Will Smith,Men In Black,36,1,145,,,,
13,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,39,,,,
14,up,Eminem,Not Afraid,17,1,121,,,,
15,down,Calin & Viktor Sheen,Safír,9,1,20,,,,
16,down,Hasan,Otázky bez odpovědi,7,1,23,,,,
17,up,Toman,Ztracen v lese,40,14,15,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],72,5,36,,,,
19,up,Flipsyde,Trumpets,33,1,115,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,2,132,,,,
21,down,Jasmin,"Co se stalo, stalo se",19,5,73,,,,
22,down,Ektor,King Kong,18,3,2,,,,
23,up,ZKRAT KRATOCHVÍL,Země Vzdálená,32,10,27,,,,
24,up,WEN,KAMERA & AKCE,25,2,106,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),78,2,178,,,,
26,down,Post Malone,Circles,11,1,144,2,2019-10-06,2,2019-10-06
27,up,Flo Rida,Right Round (feat. Ke$ha),27,2,64,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,20,,,,
29,down,Ektor,Traphouse,21,8,7,,,,
30,up,Pelthunter,Birka,60,26,7,,,,
31,-,Mattafix,Big City Life,-,3,139,,,,
32,-,Troublegang,Všude Kde Jsem Byl,-,15,20,,,,
33,-,Lex Barker,Zlatej Chlapec,-,20,3,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams),8,4,21,,,,
35,-,Sharlota,V posteli,-,14,23,,,,
36,down,Nicki Minaj,Red Ruby Da Sleeze,28,28,3,,,,
37,-,Eminem,Just Lose It,-,29,4,,,,
38,-,Renne Dang,Komfort,-,38,1,,,,
39,down,Timbaland,Apologize (feat. OneRepublic),6,3,167,,,,
40,up,Momo,Chameleon (feat. Matej Straka),41,28,3,,,,
41,-,Ektor,Teď tady,-,27,18,,,,
42,-,Fobia Kid & Samm734,Gothic Outfit,-,42,3,,,,
43,-,Calin,Praha/Vídeň,-,1,45,,,,
44,-,Calin,Santé,-,2,33,,,,
45,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,7,,,,
46,-,Yzomandias,Jedna Dva,-,27,17,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,182,,,,
48,-,Renne Dang,Schody,-,48,1,,,,
49,up,Cypress Hill,(Rock) Superstar,71,44,9,,,,
50,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,1,156,,,,
51,-,Rest & DJ Fatte,Balkónovka,-,16,24,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,7,98,79,2020-04-19,1,2020-07-05
53,down,Beastie Boys,Fight for Your Right,49,1,151,,,,
54,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,6,,,,
55,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,55,4,,,,
56,down,Travis Scott,goosebumps,48,5,124,89,2020-04-26,18,2020-05-03
57,-,Delinquent Habits,Return of the Tres,-,42,5,,,,
58,down,Vampire399,Zlý syn/Zlý sen,55,12,26,,,,
59,-,Kanye West,Black Skinhead,-,59,2,,,,
60,up,Yklilbluu,Since You've Been Gone,97,43,2,,,,
61,-,Kanye West,Wolves,-,61,3,,,,
62,-,Filip Konvalinka,VENKU JE HEZKY,-,48,1,,,,
63,down,Marpo,JSEM PROSTĚ TAKOVEJ,47,11,10,,,,
64,-,Three 6 Mafia,Stay Fly,-,23,10,,,,
65,-,Robin Zoot,Bubliny,-,65,3,,,,
66,down,Eminem,Without Me,13,1,98,,,,
67,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],61,7,173,,,,
68,-,Robin Zoot,Naposled (feat. Hasan),-,68,1,,,,
69,-,Strapo,3:59 (feat. Separ),-,30,7,,,,
70,-,K7,Come Baby Come,-,70,4,,,,
71,-,Black Attack,Heartless,-,40,11,,,,
72,-,Wiz Khalifa,Gone,-,72,1,,,,
73,-,Will Smith,Miami,-,13,12,,,,
74,-,Gucci Mane & Kodak Black,King Snipe,-,74,1,,,,
75,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,68,19,30,,,,
76,-,Onyx,Slam Harder,-,30,5,,,,
77,-,Hilltop Hoods,I'm Good?,-,55,3,,,,
78,-,Arrested Development,People Everyday (Metamorphosis Mix),-,73,2,,,,
79,-,ブランド・ヌビアン,Slow Down (2006 Remastered),-,79,2,,,,
80,-,M.O.P.,Cold As Ice,-,41,7,,,,
81,-,TshiAfro,Another (22-06-2023),-,81,1,,,,
82,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,75,4,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,156,,,,
84,-,Pil C,Teriyaki,-,59,4,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,2,125,,,,
86,-,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),-,55,3,,,,
87,-,Rick Ross,Hustlin',-,50,11,,,,
88,-,EGO,Robím To Čo Chcem,-,27,10,,,,
89,-,Yung Kry,"S,S & K",-,25,7,,,,
90,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,47,5,,,,
91,-,Renne Dang,Pouto,-,74,2,,,,
92,-,Lil Durk,All My Life (feat. J. Cole),-,19,2,,,,
93,down,Paulie Garand & DJ Wich,Jay,38,38,4,,,,
94,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,5,,,,
95,-,Robin Zoot,Everyday,-,8,21,,,,
96,-,Chamillionaire,Industry Groupie,-,52,4,,,,
97,-,The Notorious B.I.G.,Juicy,-,7,24,,,,
98,-,Separ,New York Freestyle,-,16,10,,,,
99,-,Nas,N.Y. State of Mind,-,35,5,,,,
100,-,50 Cent,We Up (feat. Kendrick Lamar),-,62,2,,,,
