Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Say So,5,1,2,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),12,2,84,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,89,,,,
4,up,Eminem,River (feat. Ed Sheeran),4,1,84,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,68,,,,
6,up,The Black Eyed Peas,Where Is the Love?,7,2,84,,,,
7,up,Eminem,Not Afraid,8,1,54,,,,
8,up,Macklemore,Glorious (feat. Skylar Grey),9,1,71,,,,
9,up,Majk Spirit,Primetime (feat. Maxo),10,1,71,,,,
10,up,Logic & Rag'n'Bone Man,Broken People,27,2,66,,,,
11,up,Macklemore,Glorious (feat. Skylar Grey),15,1,71,,,,
12,up,G-Eazy & Halsey,Him & I,20,2,78,,,,
13,up,Mattafix,Big City Life,14,3,92,,,,
14,down,Post Malone,Better Now,11,1,81,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,75,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,85,,,,
17,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,9,,,,
18,up,Post Malone,Circles,55,1,93,2,2019-10-06,2,2019-10-06
19,up,The Black Eyed Peas,Let's Get Retarded,40,3,58,,,,
20,down,WEN,KAMERA & AKCE,17,2,15,,,,
21,-,Sharlota,F****n Awesome,-,21,2,,,,
22,up,Travis Scott,goosebumps,28,5,57,89,2020-04-26,18,2020-05-03
23,up,Argentina,Foreigner – Cold As Ice,44,10,40,,,,
24,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],26,7,87,,,,
25,up,エミネム,The Monster (feat. Rihanna),47,2,72,,,,
26,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,50,,,,
27,down,Beastie Boys,Fight for Your Right,22,1,64,,,,
28,down,The Black Eyed Peas,Shut Up,16,2,86,,,,
29,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),60,1,78,,,,
30,down,Post Malone,Better Now,18,1,67,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),61,3,67,,,,
32,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),19,1,62,,,,
33,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,17,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,85,,,,
35,down,8waves,We Don't Need Another Hero,3,3,33,,,,
36,-,Pablo Dre,Mooski Track Star,-,36,1,,,,
37,-,Akon,Right Now (Na Na Na),-,32,11,,,,
38,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,1,83,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,2,68,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),49,6,47,36,2020-02-16,36,2020-02-16
41,down,ニッキー・ミナージュ,Starships,39,2,49,,,,
42,up,Eminem,Sing for the Moment,42,11,22,,,,
43,-,50 Cent,In Da Club,-,2,2,,,,
44,-,Lil Baby & Lil Durk,Man of my Word,-,44,1,,,,
45,-,Kanye West,Heartless,-,10,7,,,,
46,down,Nicki Minaj,Starships,29,2,47,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),68,5,67,,,,
48,-,24kGoldn,CITY OF ANGELS,-,1,31,,,,
49,up,JAY-Z,Young Forever (feat. Mr Hudson),53,3,56,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,1,65,100,2020-03-01,7,2020-04-26
51,-,Kendrick Lamar,DNA.,-,22,21,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,42,,,,
53,-,Will Smith,Men In Black,-,2,73,,,,
54,-,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),-,54,2,,,,
55,-,Renne Dang,Najednou,-,38,3,,,,
56,-,Mobb Deep,Survival of the Fittest,-,33,2,,,,
57,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,47,,,,
58,-,Majk Spirit,Vibe,-,56,7,,,,
59,down,K'naan,Wavin' Flag,54,4,10,,,,
60,-,Mobb Deep,Survival of the Fittest,-,60,1,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,1,77,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,5,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,63,2,,,,
64,down,Stormzy,Crown,34,1,37,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,57,8,,,,
66,-,Fugees,Ready or Not,-,4,47,,,,
67,down,Wiz Khalifa,Black and Yellow,48,3,35,,,,
68,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,38,,,,
69,-,Calin,Panama,-,24,14,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,1,75,10,2019-10-06,10,2019-10-06
71,down,Paulie Garand & DJ Wich,Livin (feat. Rest),46,35,38,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,2,69,,,,
73,down,Sean Kingston,Beautiful Girls,23,2,19,,,,
74,down,"Paulie Garand, Rest & Kenny Rough",Stamina,1,1,2,,,,
75,-,2Pac,Changes (feat. Talent),-,7,41,,,,
