Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Bite,1,1,8,,,,
2,up,ニッキー・ミナージュ,Starships,18,2,113,,,,
3,up,VR/NOBODY,Vibe (feat. Sofian Medjmedj),4,2,7,,,,
4,-,Flo Rida,Right Round (feat. Ke$ha),-,2,66,,,,
5,up,kuchyy & bakpak,sjetý v pelhřimově,6,1,57,,,,
6,up,Ektor,King Kong,10,3,5,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,180,,,,
8,down,ZeměVzduch,Od Ucha K Uchu,3,1,93,,,,
9,up,Will Smith,Men In Black,11,2,148,,,,
10,down,Ravekidz,Otázky a odpovědi,2,1,22,,,,
11,up,Eminem,Not Afraid,49,1,124,,,,
12,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),13,1,42,,,,
13,-,Raprun,Jsi Jediná,-,13,1,,,,
14,down,Flipsyde,Trumpets,7,1,117,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,1,159,,,,
16,up,Suvereno,Všetko Dobré,23,2,62,,,,
17,down,Separ,Nemam mood,16,9,11,,,,
18,up,Toman,Ztracen v lese,25,14,18,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,1,185,,,,
20,down,Ektor,Traphouse,8,8,10,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,38,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,26,,,,
23,-,Tiësto & Tate McRae,10:35,-,23,1,,,,
24,down,WEN,KAMERA & AKCE,14,2,109,,,,
25,down,Calin & Viktor Sheen,Safír,19,1,23,,,,
26,-,Robin Zoot,Givenchy,-,10,1,,,,
27,-,Beastie Boys,Fight for Your Right,-,1,153,,,,
28,down,Vanilla Ice,Ice Ice Baby,5,1,151,,,,
29,-,Sharlota,V posteli,-,14,25,,,,
30,-,Koukr,Moonlight,-,30,5,,,,
31,-,BPM,Jeden z mnoha,-,15,19,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,7,101,79,2020-04-19,1,2020-07-05
33,up,ZKRAT KRATOCHVÍL,Země Vzdálená,50,10,30,,,,
34,up,Jasmin,"Co se stalo, stalo se",43,5,76,,,,
35,down,Led'n'ice,K Tabuli,32,2,72,,,,
36,down,Lil Durk,All My Life (feat. J. Cole),22,19,5,,,,
37,-,DeFuckTo,Hands Up (feat. Airfare),-,37,2,,,,
38,-,Travis Scott,goosebumps,-,5,125,89,2020-04-26,18,2020-05-03
39,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,46,,,,
40,-,Black Attack,Heartless,-,40,13,,,,
41,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,149,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,134,,,,
43,-,Yklilbluu,Since You've Been Gone,-,43,3,,,,
44,-,Baretta,12/07/2023,-,44,1,,,,
45,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),56,1,163,,,,
46,-,Eminem,River (feat. Ed Sheeran),-,1,89,,,,
47,up,Vampire399,Zlý syn/Zlý sen,47,12,29,,,,
48,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,87,,,,
49,up,Cher,All or Nothing,85,16,5,,,,
50,up,Zko,Zko,91,35,11,,,,
51,-,"Rae Sremmurd, Slim Jxmmi & Swae Lee",Powerglide (feat. Juicy J) [Mixed],-,51,1,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,20,17,,,,
53,-,Strapo,3:59 (feat. Separ),-,30,8,,,,
54,-,Mr_Bizn3ss,Since (You've Been Gone),-,18,3,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,2,17,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),65,6,70,36,2020-02-16,36,2020-02-16
57,-,Will Smith,Miami,-,13,13,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,Ring My Bell,-,58,2,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,3,169,,,,
60,-,Momo,Protokol,-,35,9,,,,
61,-,Pras,Ghetto Supastar (That Is What You Are),-,9,14,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),52,13,41,,,,
63,-,Hilltop Hoods,I Love It (feat. Sia),-,63,1,,,,
64,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",78,6,54,,,,
65,-,Robin Zoot,Everyday,-,8,22,,,,
66,-,STEIN27,Habibi,-,9,26,,,,
67,-,N.W.A.,Chin Check,-,67,1,,,,
68,-,Martymus,Vždy jsem tě měl rád,-,13,1,,,,
69,down,Yzomandias,Jedna Dva,45,27,20,,,,
70,-,KRS-One,Sound of da Police,-,35,6,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),15,3,170,,,,
72,-,Viktor Sheen,Rozdělený světy,-,32,16,,,,
73,-,bfg,Petr Cech,-,42,9,,,,
74,down,Calin,Hannah Montana,66,8,24,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,1,125,10,2019-10-06,10,2019-10-06
76,-,Separ,New York Freestyle,-,16,11,,,,
77,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),33,13,3,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,21,,,,
79,-,Fejbs & Boy Wonder,Domov,-,31,11,,,,
80,-,Grey256,Safe,-,73,2,,,,
81,-,50 Cent,We Up (feat. Kendrick Lamar),-,62,3,,,,
82,-,M&K,M&K,-,30,1,,,,
83,down,Post Malone,Circles,17,1,147,2,2019-10-06,2,2019-10-06
84,-,Fugees,Ready or Not,-,4,58,,,,
85,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,14,,,,
86,-,"U-God, Method Man & Inspectah Deck",Rumble,-,49,5,,,,
87,down,N.E.R.D & Rihanna,Lemon,61,61,4,,,,
88,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,51,8,,,,
89,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,52,6,,,,
90,-,Juicy J,Working For It,-,76,2,,,,
91,down,The Black Eyed Peas,Pump It,29,5,112,,,,
