Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),27,1,6,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,95,,,,
3,-,Eminem,Not Afraid,-,1,58,,,,
4,up,Post Malone,Circles,5,1,98,2,2019-10-06,2,2019-10-06
5,down,The Black Eyed Peas,Where Is the Love?,4,2,90,,,,
6,down,Masked Wolf,Say So,2,1,8,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,40,26,2019-10-06,26,2019-10-06
8,up,Logic & Rag'n'Bone Man,Broken People,13,2,72,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,81,,,,
10,up,The Black Eyed Peas,Shut Up,17,2,92,,,,
11,down,Beastie Boys,Fight for Your Right,9,1,70,,,,
12,down,K'naan,Wavin' Flag,11,4,15,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,2,73,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,91,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),23,5,21,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,1,82,,,,
17,-,The Kid LAROI,WITHOUT YOU,-,1,30,32,2020-12-13,12,2021-02-28
18,up,8waves,We Don't Need Another Hero,18,3,39,,,,
19,down,エミネム,The Monster (feat. Rihanna),15,2,77,,,,
20,-,"Future, Drake & Young Thug",D4L,-,20,1,72,2020-05-03,45,2020-05-10
21,up,Argentina,Foreigner – Cold As Ice,34,10,46,,,,
22,-,Maniak & DJ Wich,Tarantino,-,22,1,,,,
23,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),31,1,83,,,,
24,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,24,3,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,91,,,,
26,down,Post Malone,Better Now,19,1,87,,,,
27,up,Nicki Minaj,Starships,41,2,53,,,,
28,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),29,1,89,,,,
29,-,Skinny Barber,Marihuana,-,29,2,,,,
30,down,G-Eazy & Halsey,Him & I,12,2,84,,,,
31,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,49,,,,
32,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],37,7,93,,,,
33,down,ニッキー・ミナージュ,Starships,30,2,55,,,,
34,down,K.Maro,Femme Like U,3,3,66,,,,
35,-,Maniak & DJ Wich,Vodka & kaviar,-,33,1,,,,
36,up,Mattafix,Big City Life,42,3,98,,,,
37,-,Kendrick Lamar,HUMBLE.,-,18,4,,,,
38,-,Stormzy,Crown,-,1,41,,,,
39,-,Fugees,Killing Me Softly With His Song,-,5,63,,,,
40,-,WEN,KAMERA & AKCE,-,2,19,,,,
41,up,Calin,Panama,56,24,17,,,,
42,-,SinMadeThat,Elton John Rocket Man,-,33,26,,,,
43,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,5,,,,
44,up,JAY-Z,Young Forever (feat. Mr Hudson),62,3,60,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,2,71,,,,
46,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,6,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,18,,,,
48,down,Travis Scott,goosebumps,8,5,63,89,2020-04-26,18,2020-05-03
49,down,Timbaland,Apologize (feat. OneRepublic),16,3,84,,,,
50,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",38,33,20,,,,
51,-,Beastie Boys,Sabotage,-,27,11,,,,
52,down,Timbaland,Apologize (feat. One Republic),28,15,40,,,,
53,-,Eminem,My Name Is,-,9,20,,,,
