Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,97,,,,
2,up,Post Malone,Circles,2,1,100,2,2019-10-06,2,2019-10-06
3,down,Eminem,Not Afraid,1,1,60,,,,
4,up,Logic & Rag'n'Bone Man,Broken People,6,2,74,,,,
5,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),4,2,75,,,,
6,up,The Black Eyed Peas,Where Is the Love?,9,2,92,,,,
7,up,エミネム,The Monster (feat. Rihanna),14,2,79,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,93,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,83,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,22,,,,
11,up,Argentina,Foreigner – Cold As Ice,16,10,48,,,,
12,-,Beastie Boys,No Sleep Till Brooklyn,-,2,24,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,93,,,,
14,-,Powfu,Death Bed (feat. beabadoobee),-,1,71,100,2020-03-01,7,2020-04-26
15,-,Nicki Minaj,Starships,-,2,54,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,73,,,,
17,up,Mattafix,Big City Life,22,3,100,,,,
18,down,Beastie Boys,Fight for Your Right,11,1,72,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,1,84,,,,
20,-,Eminem,Without Me,-,2,50,,,,
21,up,Timbaland,Apologize (feat. One Republic),51,15,42,,,,
22,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,1,91,,,,
23,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),5,1,8,,,,
24,-,Calin,Panama,-,24,18,,,,
25,down,The Black Eyed Peas,Shut Up,20,2,94,,,,
26,-,ニッキー・ミナージュ,Starships,-,2,56,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),18,3,86,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),30,1,82,10,2019-10-06,10,2019-10-06
29,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,39,,,,
30,down,Eminem,Without Me,17,1,50,,,,
31,-,Will Smith,Men In Black,-,2,76,,,,
32,-,Fejbs & Boy Wonder,Domov,-,31,4,,,,
33,down,Beastie Boys,Sabotage,27,27,13,,,,
34,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,19,,,,
35,-,DJ Wich,YAK RYBA (feat. Čis T),-,35,1,,,,
36,down,Will Smith,Gettin' Jiggy Wit It,8,5,45,,,,
37,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,17,,,,
38,-,Fugees,Killing Me Softly With His Song,-,5,64,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,42,26,2019-10-06,26,2019-10-06
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,4,,,,
41,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,57,,,,
42,up,"Paulie Garand, Rest & Kenny Rough",Stamina,50,1,7,,,,
43,-,Iggy Azalea,Fancy (feat. Charli XCX),-,43,1,,,,
44,-,Majk Spirit,Primetime (feat. Maxo),-,1,75,,,,
45,-,Travis Scott,goosebumps,-,5,64,89,2020-04-26,18,2020-05-03
46,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,46,,,,
47,up,Totally Nothin',Run Run Run,53,17,28,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,1,71,,,,
49,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,7,95,,,,
50,-,TwanBands,07-10-2021,-,50,1,,,,
51,-,Drake,Hotline Bling,-,46,5,,,,
52,down,LIPO,Salome (feat. Jan Braun),39,32,18,,,,
53,-,Kanon kn,Kanon Kn,-,53,4,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,1,87,,,,
55,down,Post Malone,Better Now,23,1,89,,,,
56,down,Marpo,Hillbilly,42,28,7,,,,
57,-,Lvcas Dope & DJ Wich,"Cesta (feat. kali, Rytmus & Ego)",-,57,5,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),31,5,73,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,7,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,4,,,,
61,down,The Black Eyed Peas,Pump It,52,5,63,,,,
62,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",61,33,22,,,,
63,down,Janet Jackson,Whoops Now,57,15,39,,,,
64,-,Nana / Darkman,Lonely '08,-,9,40,,,,
65,down,Eminem,My Name Is,62,9,22,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,38,79,2020-04-19,1,2020-07-05
67,-,Macklemore,Glorious (feat. Skylar Grey),-,1,75,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,72,,,,
69,-,NF,Let You Down,-,30,11,,,,
70,down,G-Eazy & Halsey,Him & I,7,2,86,,,,
