Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,16,,,,
2,up,Eminem,Not Afraid,2,1,74,,,,
3,up,WEN,KAMERA & AKCE,9,2,35,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,99,,,,
5,up,Logic & Rag'n'Bone Man,Broken People,8,2,90,,,,
6,-,Wrldbyme,Perníková Chaloupka,-,6,1,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,113,,,,
8,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
9,up,G-Eazy & Halsey,Him & I,12,2,102,,,,
10,up,Led'n'ice,K Tabuli,21,2,11,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,109,,,,
12,up,Beastie Boys,Fight for Your Right,38,1,83,,,,
13,-,ATMO Music,Naděje (feat. Jakub Děkan),-,12,6,,,,
14,up,Flo Rida,Whistle,56,9,8,,,,
15,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,3,,,,
16,-,Eminem,Cleanin' Out My Closet,-,16,1,,,,
17,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,2,,,,
18,down,Calin,Praha/Vídeň,13,1,14,,,,
19,down,Jasmin,"Co Se Stalo, Stalo Se",17,3,6,,,,
20,-,Afroman,Because I Got High (Extended Version),-,17,3,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,29,,,,
22,up,The Black Eyed Peas,Where Is the Love?,22,2,108,,,,
23,down,ニッキー・ミナージュ,Starships,20,2,70,,,,
24,-,Troublegang,Všude Kde Jsem Byl,-,15,5,,,,
25,down,エミネム,The Monster (feat. Rihanna),3,2,94,,,,
26,up,Argentina,Foreigner – Cold As Ice,63,10,62,,,,
27,-,Beastie Boys,Sabotage,-,27,16,,,,
28,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],32,3,67,,,,
29,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),33,1,99,,,,
30,up,K'naan,Wavin' Flag,57,4,27,,,,
31,-,Cordae,Sinister (feat. Lil Wayne),-,31,2,,,,
32,-,Apache 207,Kein Problem,-,32,2,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),25,3,101,,,,
34,-,Fugees,Killing Me Softly With His Song,-,5,73,,,,
35,-,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),-,35,1,,,,
36,-,Grey256,Vztek,-,36,2,,,,
37,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,37,2,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,88,,,,
39,-,Koukr,Level Up,-,34,2,,,,
40,-,Travis Scott,goosebumps,-,5,76,89,2020-04-26,18,2020-05-03
41,down,Post Malone,Better Now,26,1,101,,,,
42,-,Young Thotty,Britney Britney,-,22,4,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,2,91,,,,
44,up,G-Eazy,Hate the Way (feat. blackbear),51,4,38,,,,
45,down,K.Maro,Femme Like U,31,3,83,,,,
46,-,BR,BR (V.),-,26,2,,,,
47,-,The Black Eyed Peas,Shut Up,-,2,107,,,,
48,down,Coolio,C U When U Get There (feat. 40 Thevz),15,6,10,,,,
49,-,Post Malone,Circles,-,1,114,2,2019-10-06,2,2019-10-06
50,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,48,,,,
51,-,YoungBoy Never Broke Again,Make No Sense,-,51,1,63,2019-11-10,63,2019-11-10
52,-,Totally Nothin',Run Run Run,-,17,39,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,7,40,79,2020-04-19,1,2020-07-05
54,up,Flipsyde,Trumpets,67,1,54,,,,
55,down,Stormzy,Crown,30,1,54,,,,
56,down,Apache 207,200 km/h,37,27,4,,,,
57,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,110,,,,
58,down,Madcon,Beggin (Original Version),41,3,32,,,,
59,-,Cordae,Sinister (feat. Lil Wayne),-,59,1,,,,
60,-,Gunna & 21 Savage,thought i was playing,-,60,1,,,,
61,down,Janet Jackson,Whoops Now,59,15,43,,,,
62,-,kn studio,Kn Instrumental,-,62,1,,,,
63,down,Mattafix,Big City Life,39,3,115,,,,
64,up,Viktor Sheen,Virtuální drogy (feat. Calin),65,48,5,,,,
65,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby) [Mixed],-,65,1,,,,
66,-,Jimmy Dickson,Nad Afghanistanem,-,66,1,,,,
67,-,Eminem,My Name Is,-,9,27,,,,
68,-,Marpo,V plamenech,-,62,1,,,,
69,down,Vanilla Ice,Ice Ice Baby,36,1,79,,,,
70,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,9,65,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,108,,,,
72,-,Saint Mmm,t e x t m e c a l l m e (Rebaja'),-,57,2,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,13,36,,,,
74,down,"Paulie Garand, Rest & Kenny Rough",Stamina,42,1,14,,,,
75,-,MC Hammer,Pray,-,4,44,,,,
76,-,Double C,R. T. D. M.,-,61,4,,,,
77,-,24kGoldn,Valentino,-,68,3,,,,
78,-,SinMadeThat,Elton John Rocket Man,-,33,27,,,,
79,-,Calin,Panama,-,24,21,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,29,,,,
81,-,Akon,Right Now (Na Na Na),-,32,14,,,,
