Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,4,1,20,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,113,,,,
3,up,Logic & Rag'n'Bone Man,Broken People,42,2,94,,,,
4,up,Vanilla Ice,Ice Ice Baby,26,1,83,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,117,,,,
6,up,Macklemore,Next Year (feat. Windser),10,1,12,,,,
7,down,Post Malone & The Weeknd,One Right Now,5,1,5,,,,
8,up,G-Eazy & Halsey,Him & I,9,2,106,,,,
9,down,Eminem,Not Afraid,6,1,78,,,,
10,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,12,,,,
11,up,WEN,KAMERA & AKCE,22,2,39,,,,
12,up,Post Malone,Circles,24,1,118,2,2019-10-06,2,2019-10-06
13,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,18,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),52,3,105,,,,
15,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],27,3,70,,,,
16,-,Marpo,Bad Man,-,16,1,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,2,95,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,111,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),44,1,96,10,2019-10-06,10,2019-10-06
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,7,43,79,2020-04-19,1,2020-07-05
21,-,Macca Wiles,Outlined,-,1,32,,,,
22,up,K'naan,Wavin' Flag,37,4,31,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),34,5,87,,,,
24,down,The Black Eyed Peas,Where Is the Love?,13,2,112,,,,
25,-,Coolio,C U When U Get There (feat. 40 Thevz),-,25,1,,,,
26,down,Beastie Boys,Fight for Your Right,1,1,87,,,,
27,up,Calin,Praha/Vídeň,30,1,18,,,,
28,up,Young Thotty,Britney Britney,43,22,7,,,,
29,up,Stormzy,Crown,64,1,56,,,,
30,up,Post Malone,Better Now,49,1,105,,,,
31,up,The Kid LAROI,WITHOUT YOU,39,1,34,32,2020-12-13,12,2021-02-28
32,-,The Black Eyed Peas,Pump It,-,5,70,,,,
33,down,K.Maro,Femme Like U,20,3,87,,,,
34,-,Marpo,Kruh (feat. Lenny),-,2,40,,,,
35,-,Kanye West,Family Business,-,35,1,,,,
36,down,Argentina,Foreigner – Cold As Ice,31,10,66,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,91,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,106,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,1,101,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,103,,,,
41,-,Ektor,Emoce Na Emoce,-,39,1,,,,
42,-,Nutcase22,Captain,-,42,1,,,,
43,-,Kanye West,Off The Grid,-,41,2,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,62,,,,
45,-,PSH,Na Vychode,-,45,1,,,,
46,up,Flipsyde,Trumpets,66,1,56,,,,
47,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,18,2,,,,
48,-,w ä t e r m e l t,S U M M E R,-,20,23,,,,
49,-,Eminem,Without Me,-,1,53,,,,
50,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],50,7,114,,,,
51,up,Fugees,Killing Me Softly With His Song,61,5,77,,,,
52,-,Kendrick Lamar,DNA.,-,22,26,,,,
53,up,"Paulie Garand, Rest & Kenny Rough",Stamina,59,1,18,,,,
54,-,Akon,Right Now (Na Na Na),-,32,16,,,,
55,up,Mattafix,Big City Life,60,3,118,,,,
56,down,Will Smith,Men In Black,54,2,90,,,,
57,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,48,6,,,,
58,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,1,103,,,,
59,-,Sauceman Bellafonte,Banana Boat,-,59,1,,,,
60,-,S1mba,Rover (feat. DTG),-,3,24,88,2020-06-14,88,2020-06-14
61,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,12,,,,
62,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,43,4,,,,
