Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,3,1,74,,,,
2,up,Calin,Santé,4,2,20,,,,
3,-,MC eLKa,David A Goliáš,-,3,27,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams),41,4,8,,,,
5,up,Jasmin,"Co se stalo, stalo se",6,5,58,,,,
6,up,K.Maro,Femme Like U,38,3,137,,,,
7,down,kuchyy & bakpak,sjetý v pelhřimově,2,1,38,,,,
8,up,Calin & Viktor Sheen,Safír,14,1,4,,,,
9,up,STEIN27,Habibi,60,9,15,,,,
10,-,Eminem,Without Me,-,1,84,,,,
11,down,ATMO Music,C'est la vie (feat. Sebastian),1,1,5,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,1,140,,,,
13,down,Marpo,JSEM PROSTĚ TAKOVEJ,11,11,3,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,163,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,2,85,,,,
16,up,Flo Rida,My House,44,2,42,,,,
17,-,Ektor,Upgrade,-,3,3,,,,
18,up,ZKRAT KRATOCHVÍL,Země Vzdálená,45,10,14,,,,
19,up,Mvp,Smysl pro detail,47,6,30,,,,
20,up,ニッキー・ミナージュ,Starships,52,2,100,,,,
21,-,G-Eazy,At Will (feat. EST Gee),-,21,1,,,,
22,up,Juice WRLD,Face 2 Face,25,22,2,,,,
23,-,Skinny Barber & Sensey,Tennis Chain,-,23,3,,,,
24,-,Sergei Barracuda,Mr. Sergei B (Instrumental),-,19,1,,,,
25,down,Snoop Dogg,Crip Ya Enthusiasm,21,21,2,,,,
26,up,Calin & Viktor Sheen,Dívej,35,16,5,,,,
27,up,Led'n'ice,K Tabuli,27,2,57,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),16,2,57,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,3,155,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",86,6,37,,,,
31,down,Flipsyde,Trumpets,26,1,99,,,,
32,down,Ravekidz,Otázky a odpovědi,5,1,14,,,,
33,up,Will Smith,Men In Black,34,1,130,,,,
34,down,Madcon,Beggin (Uscar Version),18,10,22,,,,
35,down,Vanilla Ice,Ice Ice Baby,9,1,132,,,,
36,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,36,1,,,,
37,up,Beastie Boys,Fight for Your Right,48,1,137,,,,
38,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",51,38,5,,,,
39,-,Paulie Garand,Odyssea (feat. Under My Pillow),-,18,1,,,,
40,-,Mladeyvlk,DEN JE KRÁTKEJ,-,40,1,,,,
41,-,Kendrick Lamar,The Heart Part 5,-,36,2,,,,
42,down,Yakubko,V Posteli,24,22,14,,,,
43,-,Travis Scott,SICKO MODE,-,43,1,48,2020-04-26,9,2020-05-03
44,-,Troublegang,Všude Kde Jsem Byl,-,15,16,,,,
45,-,Vampire399,Zlý syn/Zlý sen,-,12,17,,,,
46,down,Timbaland,Apologize (feat. OneRepublic),30,3,154,,,,
47,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),53,12,72,,,,
48,up,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),69,33,6,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,126,,,,
50,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,147,,,,
51,-,Busta Rhymes,Break Ya Neck,-,51,4,,,,
52,-,Eminem,Not Afraid,-,1,115,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,7,85,79,2020-04-19,1,2020-07-05
54,-,Paulie Garand & DJ Wich,Jay,-,38,2,,,,
55,down,WEN,KAMERA & AKCE,32,2,90,,,,
56,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],63,7,164,,,,
57,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,40,1,,,,
58,down,RTA TRENDYY,In My Head,10,2,30,,,,
59,-,Nicki Minaj,Starships,-,2,57,,,,
60,-,Stormzy,Vossi Bop,-,57,3,,,,
61,up,Kris Kross,Jump,96,7,39,,,,
62,-,Nicki Minaj,Freedom,-,38,4,,,,
63,-,Eminem,My Name Is,-,9,39,,,,
64,up,The Notorious B.I.G.,Juicy,79,7,17,,,,
65,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),36,1,25,,,,
66,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],33,33,6,,,,
67,-,ATMO Music,Dneska neměl jsem se dobře,-,4,6,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],31,5,23,,,,
69,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,6,,,,
70,up,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),89,35,3,,,,
71,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,6,,,,
72,-,Superstar Pride,Painting Pictures,-,72,1,,,,
73,up,DMX,Where the Hood At (Re-Recorded),85,68,2,,,,
74,-,Lil' Kim,Whoa,-,15,8,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,24,,,,
76,down,CANN,Stoupat,67,51,2,,,,
77,-,Lil Peep,Save That S**t,-,62,4,,,,
78,-,Kelis,Like You,-,66,2,,,,
79,-,Kanye West,Good Morning,-,59,2,,,,
80,up,Stormzy,Crown,93,1,79,,,,
81,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,3,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,9,9,,,,
83,down,M.O.P.,Ante Up (Robbin Hoodz Theory),58,58,2,,,,
84,-,Kanye West,Runaway (feat. Pusha T),-,36,8,,,,
85,down,Dollar Prync,Nikdy Se Nezmenim,81,45,10,,,,
86,-,Fobia Kid & Samm734,Gothic Outfit,-,42,1,,,,
87,-,Yzomandias,Jedna Dva,-,27,13,,,,
88,-,Yzomandias,SELFMADE (feat. Separ),-,31,5,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,79,1,,,,
90,-,Ektor,Jak Jinak,-,90,1,,,,
91,down,N.W.A.,F**k Tha Police,61,37,16,,,,
92,-,Iggy Azalea,Started,-,70,1,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,54,4,,,,
94,-,Wu-Tang Clan,Gravel Pit,-,56,7,,,,
95,-,Will Smith,Miami,-,13,11,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,1,73,100,2020-03-01,7,2020-04-26
97,down,G-Eazy & Halsey,Him & I,94,2,152,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,167,,,,
99,down,Aitch,My G,83,38,10,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,9,,,,
