Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelis,Trick Me,20,1,29,,,,
2,-,Nana / Darkman,Lonely '08,-,2,43,,,,
3,-,Eminem,Houdini,-,2,1,,,,
4,down,kuchyy & bakpak,sjetý v pelhřimově,2,1,103,,,,
5,up,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,11,4,9,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,177,,,,
7,down,ZeměVzduch,Od Ucha K Uchu,3,1,139,,,,
8,down,The End,Odpovědi/Otázky,6,2,16,,,,
9,-,Eminem,Without Me,-,1,138,,,,
10,up,Flipsyde,Trumpets,15,1,158,,,,
11,-,PSH,Praha (feat. LA4),-,11,9,,,,
12,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,53,12,52,,,,
13,up,Viktor Sheen,Kdes to vzal?,13,11,26,,,,
14,down,Ektor,Další kapitola,7,7,7,,,,
15,down,Sergei Barracuda,Směj se teď,12,10,10,,,,
16,down,STEIN27,Adikts,9,9,7,,,,
17,up,Kendrick Lamar,Not Like Us,19,17,3,,,,
18,up,Viktor Sheen,Banány (feat. Yzomandias),25,18,12,,,,
19,down,Nicki Minaj,Starships,10,2,101,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,226,,,,
21,-,Doky,Láska a zrada,-,8,37,,,,
22,-,Led'n'ice,K Tabuli,-,2,110,,,,
23,down,Vanilla Ice,Ice Ice Baby,17,1,197,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],16,5,71,,,,
25,down,EGO,Zijeme Len Raz,23,4,13,,,,
26,-,The Black Eyed Peas,Pump It,-,5,131,,,,
27,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),4,1,86,,,,
28,down,Will Smith,Men In Black,5,1,194,,,,
29,up,Beastie Boys,Fight for Your Right,33,1,195,,,,
30,down,G-Eazy,Lady Killers III,21,21,3,,,,
31,-,Chief Keef,Never Fly Here (feat. Quavo),-,31,1,,,,
32,up,WEN,KAMERA & AKCE,41,2,153,,,,
33,down,Suvereno,Všetko Dobré,22,2,106,,,,
34,up,Calin,Window Shopper,70,30,2,,,,
35,-,Vampire399,Zlý syn/Zlý sen,-,12,54,,,,
36,up,Jasmin,"Co se stalo, stalo se",47,5,115,,,,
37,-,Travis Scott,goosebumps,-,5,145,89,2020-04-26,18,2020-05-03
38,-,Ektor,Ex-Opps,-,38,1,,,,
39,up,CMD & Joshua,SLUŽEBNÍ CESTA,39,23,19,,,,
40,up,"Lil Wayne, Wheezy & Young Thug",Bless,48,40,3,,,,
41,-,Zverina,Ktosi Je Za Dverami,-,3,67,,,,
42,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,37,17,28,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,2,113,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,1,156,,,,
45,down,ニッキー・ミナージュ,Starships,8,2,155,,,,
46,-,Majk Spirit,Primetime (feat. Maxo),-,1,106,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,4,40,,,,
48,-,Sofian Medjmedj,ISSUES,-,48,1,,,,
49,-,Sergei Barracuda & Palermo,Gucci manžetové knoflíky,-,49,3,,,,
50,-,Rytmus,V base sedí (feat. David Beng Rostaš),-,34,5,,,,
51,-,"EGO, Majk Spirit & Ben Cristovao",Stargazing,-,34,7,,,,
52,-,Yzomandias & Nik Tendo,Rolls,-,25,18,,,,
53,up,ZKRAT KRATOCHVÍL,Země Vzdálená,60,10,71,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,2,86,,,,
55,-,Ektor,Teď tady,-,27,21,,,,
56,down,Separ & Peter Pann,Bbejbb,28,28,4,,,,
57,-,Calin,Santé,-,2,38,,,,
58,-,Eminem,Without Me,-,2,59,,,,
59,down,STEIN27,DTB for Life,55,6,20,,,,
60,-,Calin & Viktor Sheen,Kudlu,-,27,10,,,,
61,-,Drake,Search & Rescue,-,53,2,,,,
62,-,Fugees,Ready or Not,-,4,59,,,,
63,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,135,,,,
64,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),59,8,106,,,,
65,down,Antiq,Nejsme V Tom Sami,43,31,8,,,,
66,-,Onyx,Slam Harder,-,30,10,,,,
67,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],66,7,195,,,,
68,down,The Notorious B.I.G.,Juicy,42,7,45,,,,
69,-,Lil Fault & Pragoholik,Není koho volit,-,69,1,,,,
70,-,Roddy Ricch,The Box,-,1,28,91,2019-12-08,2,2020-02-16
71,-,Flo Rida,Wild Ones (feat. Sia),-,13,77,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,1,225,,,,
73,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,58,4,,,,
74,-,Freddie Gibbs,Big Boss Rabbit,-,55,3,,,,
75,-,Krumbsnatcha,Gettin' Closer to God,-,39,21,,,,
76,-,Ektor,King Kong,-,3,36,,,,
77,down,Flo Rida,Right Round (Benny Benassi Remix),29,16,25,,,,
78,-,Ektor,Upgrade,-,3,29,,,,
79,down,Calin & Viktor Sheen,Safír,26,1,69,,,,
80,-,De La Soul,All Good? (feat. Chaka Khan),-,61,2,,,,
81,-,XÉNON 06,2024,-,81,1,,,,
82,down,Timbaland,Apologize (feat. OneRepublic),45,3,203,,,,
83,-,Rohony & Manene,Letná,-,83,1,,,,
