Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,3,1,81,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,15,,,,
3,down,Calin & Viktor Sheen,Safír,2,1,11,,,,
4,up,Eminem,Without Me,4,1,91,,,,
5,up,Ektor,Upgrade,5,3,10,,,,
6,up,Hasan,Otázky bez odpovědi,14,1,17,,,,
7,up,Vanilla Ice,Ice Ice Baby,19,1,139,,,,
8,down,kuchyy & bakpak,sjetý v pelhřimově,1,1,45,,,,
9,down,Flo Rida,My House,8,2,47,,,,
10,up,Flipsyde,Trumpets,23,1,106,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,174,,,,
12,down,STEIN27,Habibi,10,9,22,,,,
13,down,Will Smith,Men In Black,9,2,137,,,,
14,down,B.o.B,Airplanes (feat. Hayley Williams),11,4,14,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,1,147,,,,
16,down,WEN,KAMERA & AKCE,12,2,97,,,,
17,down,Jasmin,"Co se stalo, stalo se",13,5,65,,,,
18,up,RTA TRENDYY,In My Head,24,2,37,,,,
19,-,Timbaland,Apologize (feat. OneRepublic),-,3,159,,,,
20,-,Lex Barker,Zlatej Chlapec,-,20,2,,,,
21,-,Paulie Garand,Doma (feat. Under My Pillow),-,19,1,,,,
22,-,Nicki Minaj,Starships,-,2,58,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,7,92,79,2020-04-19,1,2020-07-05
24,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),32,1,30,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,13,32,,,,
26,down,Paulie Garand,Odyssea (feat. Under My Pillow),18,18,8,,,,
27,-,Calin & Viktor Sheen,Kudlu,-,27,1,,,,
28,-,Pras,Ghetto Supastar (That Is What You Are),-,9,11,,,,
29,up,Separ,Zachráň moju dušu (feat. Yzomandias),36,29,3,,,,
30,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,9,,,,
31,down,Led'n'ice,K Tabuli,22,2,62,,,,
32,down,Ektor,Jako já,16,6,5,,,,
33,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,84,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,170,,,,
35,down,Suvereno,Všetko Dobré,7,2,52,,,,
36,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,25,4,,,,
37,down,Mvp,Smysl pro detail,17,6,35,,,,
38,-,Kontrafakt,Instagram,-,30,3,,,,
39,-,Sergei Barracuda,Rozený vrah,-,19,16,,,,
40,-,Salt-N-Pepa,Let's Talk About Sex,-,5,17,,,,
41,-,G-Eazy,Tulips & Roses,-,30,1,,,,
42,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,8,,,,
43,-,Vampire399,Zlý syn/Zlý sen,-,12,20,,,,
44,down,Beastie Boys,Fight for Your Right,29,1,143,,,,
45,up,Sharlota,V posteli,46,14,20,,,,
46,-,Doky,Láska a zrada,-,8,22,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,161,,,,
48,-,Skinny Barber,Co Mi Dáš,-,36,5,,,,
49,-,Refew,Praha,-,49,1,,,,
50,-,Kendrick Lamar,Alright,-,27,6,,,,
51,-,CANN,Stoupat,-,51,4,,,,
52,-,Separ & Matej Straka,International (feat. Fleego),-,52,1,,,,
53,-,Calin,Santé,-,2,26,,,,
54,up,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",82,54,8,,,,
55,-,Marpo,JSEM PROSTĚ TAKOVEJ,-,11,8,,,,
56,down,ニッキー・ミナージュ,Starships,21,2,105,,,,
57,-,Mobb Deep,Survival of the Fittest,-,33,3,,,,
58,down,Zko,Zko,38,35,4,,,,
59,down,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),37,21,30,,,,
60,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,34,3,,,,
61,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,44,,,,
62,up,G-Eazy,Tulips & Roses,64,34,2,,,,
63,-,Kendrick Lamar,HUMBLE.,-,18,19,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,29,,,,
65,-,Wiz Khalifa,"Work Hard, Play Hard",-,65,1,,,,
66,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,9,106,,,,
67,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),59,1,153,,,,
68,down,Paulie Garand,Andělská (feat. Zuzana Navarova),30,30,3,,,,
69,-,Eminem,The Real Slim Shady,-,13,16,,,,
70,-,Rick Ross,Hustlin',-,50,9,,,,
71,-,Refew,Bez tebe to nedávám (feat. Marsell),-,64,4,,,,
72,up,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),85,13,13,,,,
73,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),57,12,75,,,,
74,-,Black Attack,Heartless,-,40,8,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,2,61,,,,
76,-,50 Cent,Hustler's Ambition,-,45,4,,,,
77,-,Freddie Gibbs,Big Boss Rabbit,-,55,2,,,,
78,-,EGO,Robím To Čo Chcem,-,27,8,,,,
79,up,Luniz,I Got 5 On It,94,79,2,,,,
80,-,Paulie Garand,Hood Vil,-,63,1,,,,
81,-,Paulie Garand,Masky (feat. Sofian Medjmedj & Under My Pillow),-,81,1,,,,
82,-,Eminem,Venom (Music From The Motion Picture),-,54,5,,,,
83,-,Pop Smoke,What You Know Bout Love,-,25,7,81,2020-07-12,14,2020-10-18
84,down,The Black Eyed Peas,Don't Phunk With My Heart,78,10,27,,,,
85,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,11,,,,
86,-,2Pac,Who Do You Love?,-,86,1,,,,
87,-,Adam Mišík & Pil C,Srdce na tvý dlani,-,87,1,,,,
88,-,Busta Rhymes,Break Ya Neck,-,51,5,,,,
89,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,8,,,,
90,-,Yelawolf,Daylight,-,67,2,,,,
91,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,43,12,29,,,,
92,-,Yelawolf,Till It's Gone,-,61,5,,,,
93,-,Jedi Mind Tricks,Blood In Blood Out,-,87,1,,,,
94,-,Lil Peep & XXXTENTACION,Falling Down,-,22,8,,,,
95,-,Childish Gambino,This Is America,-,78,3,,,,
96,-,Lil' Kim,Whoa,-,15,9,,,,
97,-,Cypress Hill,Get 'Em Up,-,64,5,,,,
