Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,13,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,177,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,177,,,,
4,up,Poncho,Please Me,4,1,174,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,177,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,177,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,6,177,,,,
8,up,Martin Solveig & Dragonette,Hello,8,7,173,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,7,177,,,,
10,up,Calvin Harris,Summer,10,2,166,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,9,177,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),13,7,174,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,176,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,177,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,170,,,,
16,up,David Guetta,Titanium (feat. Sia),40,2,177,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,10,176,,,,
18,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,18,13,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,175,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,167,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,175,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,175,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,177,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,4,177,,,,
25,down,Baauer,Harlem Shake,24,21,174,,,,
26,down,David Guetta,Without You (feat. Usher),25,16,177,,,,
27,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,18,177,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,24,173,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,24,174,,,,
30,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,26,177,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),30,28,174,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,27,175,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,28,177,,,,
34,down,Calvin Harris,My Way,33,31,170,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,29,173,,,,
36,up,AronChupa,I'm an Albatraoz,36,30,175,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),37,31,177,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,32,177,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,33,175,,,,
40,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),41,34,177,,,,
41,up,Skrillex,First of the Year (Equinox),42,35,177,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),46,37,176,,,,
43,-,XTRDNRY,Dangerous,-,43,1,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,5,173,,,,
45,up,Martin Solveig,The Night Out (Single Version),47,39,174,,,,
