Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,63,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,63,,,,
3,up,アヴィーチー,Wake Me Up,29,1,63,,,,
4,down,Martin Garrix,Animals (Radio Edit),3,1,25,,,,
5,up,Calvin Harris,Summer,12,2,53,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,63,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,63,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,1,63,,,,
9,down,Martin Solveig & Kele,Ready 2 Go,7,4,63,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,5,61,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,63,,,,
12,down,Calvin Harris,Blame (feat. John Newman),10,7,63,,,,
13,down,Martin Solveig & Dragonette,Hello,11,7,60,,,,
14,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,10,63,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,11,63,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,6,63,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,9,63,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,7,62,,,,
19,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],21,14,63,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,18,63,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),24,19,63,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,12,62,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,13,63,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,62,,,,
25,down,David Guetta,Without You (feat. Usher),20,16,63,,,,
26,down,アヴィーチー,Addicted To You,22,17,63,,,,
27,down,アヴィーチー,Hey Brother,15,11,63,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),30,17,61,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,17,57,,,,
30,up,Avicii,Levels (Instrumental),32,21,63,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),33,28,50,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,29,63,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,18,61,,,,
34,up,Avicii,Waiting For Love,36,31,43,,,,
35,up,David Guetta,Titanium (feat. Sia) [Extended],37,30,63,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,63,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),39,31,63,,,,
38,up,Skrillex,Bangarang (feat. Sirah),40,19,63,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,6,63,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,34,56,,,,
41,up,Zedd,Clarity (feat. Foxes),42,37,53,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,33,59,,,,
43,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),44,20,63,,,,
44,up,Baauer,Harlem Shake,46,21,60,,,,
45,up,Alan Walker,Faded,47,30,60,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,24,60,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),50,24,59,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),51,39,63,,,,
49,-,Sak Noel,Loca People (Summer Edition),-,25,30,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,23,58,,,,
51,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],52,26,63,,,,
52,-,Doctor and the Medics,Spirit in the Sky (Parralox Extended Remix),-,52,1,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),53,28,60,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,27,63,,,,
55,down,アヴィーチー,You Make Me,45,35,63,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,28,63,,,,
57,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],56,48,63,,,,
58,down,Daft Punk,One More Time,57,44,63,,,,
59,down,Calvin Harris,My Way,58,31,60,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,29,63,,,,
61,down,Kygo,Stole the Show (feat. Parson James),60,48,54,,,,
62,down,AronChupa,I'm an Albatraoz,61,30,61,,,,
63,down,Calvin Harris,We'll Be Coming Back (feat. Example),62,31,63,,,,
64,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,32,63,,,,
65,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),64,34,63,,,,
66,down,Calvin Harris,Thinking About You (feat. Ayah Marar),65,33,63,,,,
67,down,Skrillex,First of the Year (Equinox),66,35,63,,,,
68,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),67,56,62,,,,
69,down,Calvin Harris,Feel So Close (Extended Mix),68,37,63,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),69,59,59,,,,
71,down,Martin Solveig,The Night Out (Single Version),70,39,63,,,,
72,down,Sak Noel,Loca People (Loco Tony Rework),28,23,55,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,40,63,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),72,41,63,,,,
75,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,65,63,,,,
76,down,David Guetta,Turn Me On (feat. Nicki Minaj),74,64,61,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],75,65,63,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,76,38,51,,,,
79,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],77,66,63,,,,
80,down,Galantis,Runaway (U & I),78,43,61,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,35,55,,,,
82,down,David Guetta,2U (feat. Justin Bieber),79,68,62,,,,
83,down,Tiësto,Wasted (feat. Matthew Koma),80,69,62,,,,
84,down,Swedish House Mafia,Save the World (Radio Mix),81,70,63,,,,
85,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,34,61,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,37,62,,,,
87,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),83,72,62,,,,
88,down,Steve Aoki & Louis Tomlinson,Just Hold On,84,72,59,,,,
89,down,Avicii,For a Better Day,85,75,42,,,,
90,down,Loreen,Euphoria,87,43,62,,,,
91,down,Klingande,Jubel,88,70,61,,,,
92,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,59,7,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),89,72,62,,,,
94,down,Avicii,The Days (Henrik B Remix),86,57,51,,,,
95,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],90,76,61,,,,
96,up,Avicii,The Days,99,61,23,,,,
97,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),91,80,39,,,,
98,down,Matt Simons,Catch & Release (Deepend Remix),92,70,59,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,77,60,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,78,57,,,,
