Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,71,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,71,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,33,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,71,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,71,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,71,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,5,69,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,71,,,,
9,up,Calvin Harris,Blame (feat. John Newman),11,7,71,,,,
10,up,Martin Solveig & Dragonette,Hello,12,7,68,,,,
11,down,Calvin Harris,Summer,9,2,61,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,71,,,,
13,up,アヴィーチー,Hey Brother,14,11,71,,,,
14,up,David Guetta,Titanium (feat. Sia),15,2,71,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,11,71,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,9,71,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),18,7,68,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,6,71,,,,
19,up,David Guetta,Without You (feat. Usher),19,16,71,,,,
20,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,71,,,,
21,up,アヴィーチー,Addicted To You,21,17,71,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,71,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,19,71,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,70,,,,
