Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,238,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,241,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,241,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,1,239,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,4,241,,,,
6,down,Martin Solveig & Kele,Ready 2 Go,5,4,241,,,,
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,5,237,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,241,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,234,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,241,,,,
11,up,Calvin Harris,Summer,11,2,230,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,241,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,238,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,240,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,241,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,232,,,,
17,up,David Guetta,Titanium (feat. Sia),17,2,241,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,240,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,237,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,229,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,239,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,239,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,241,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,37,,,,
25,up,Baauer,Harlem Shake,25,21,236,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,23,221,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,18,241,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,24,237,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,26,241,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),30,28,238,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,27,239,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,28,241,,,,
33,up,Calvin Harris,My Way,33,31,233,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,29,237,,,,
35,up,AronChupa,I'm an Albatraoz,35,30,239,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),36,31,241,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,32,241,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),38,33,239,,,,
39,up,Skrillex,First of the Year (Equinox),39,35,241,,,,
40,-,David Guetta,Without You (feat. Usher),-,16,239,,,,
41,down,Calvin Harris,Feel So Close (Extended Mix),40,37,238,,,,
42,-,VegaZ SL,Arina & Darina (Menkee Remix),-,42,1,,,,
43,up,Calvin Harris,Open Wide (feat. Big Sean),44,41,167,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,38,186,,,,
45,-,Lost Desert,Jumbo Jet,-,45,1,,,,
46,-,Rodrigo Lapena,Take Me Up,-,46,1,,,,
47,-,Andromedha,Sun Was Red (Extended Mix),-,47,1,,,,
48,-,WhoMadeWho,Love Will Save Me (feat. RY X) [Marten Lou Remix],-,48,1,,,,
49,-,Paul Roux,Himalaya,-,49,1,,,,
