Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,40,,,,
2,down,Poncho,Please Me,1,1,40,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,40,,,,
4,up,Martin Garrix,Animals (Radio Edit),17,1,2,,,,
5,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,40,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,1,40,,,,
7,up,Martin Solveig & Kele,Ready 2 Go,7,4,40,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,5,39,,,,
9,up,David Guetta,Titanium (feat. Sia),14,2,40,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,40,,,,
11,down,Calvin Harris,Summer,6,2,32,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,6,40,,,,
13,down,Calvin Harris,Blame (feat. John Newman),10,7,40,,,,
14,down,Martin Solveig & Dragonette,Hello,11,7,37,,,,
15,down,アヴィーチー,Hey Brother,12,11,40,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,40,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,6,40,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,11,40,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,9,40,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),19,7,40,,,,
21,up,David Guetta,Without You (feat. Usher),21,16,40,,,,
22,down,アヴィーチー,Addicted To You,20,17,40,,,,
23,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],22,14,40,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,18,40,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),26,19,40,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,39,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,13,40,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,39,,,,
29,down,Sak Noel,Loca People (Loco Tony Rework),28,23,36,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,39,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,17,37,,,,
32,down,Avicii,Levels (Instrumental),29,21,40,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,28,37,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,32,18,38,,,,
35,down,Avicii,Waiting For Love,33,31,20,,,,
36,down,David Guetta,Titanium (feat. Sia) [Extended],34,30,40,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,29,40,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,29,40,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),36,31,40,,,,
40,down,Skrillex,Bangarang (feat. Sirah),37,19,40,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,34,34,,,,
42,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,34,40,,,,
43,down,Zedd,Clarity (feat. Foxes),39,37,30,,,,
44,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),40,20,40,,,,
45,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,29,3,,,,
46,down,アヴィーチー,You Make Me,41,35,40,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],42,35,34,,,,
48,down,Baauer,Harlem Shake,43,21,37,,,,
49,down,Alan Walker,Faded,45,30,38,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,47,23,38,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,24,37,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),48,24,36,,,,
53,-,Soul Button,Awaken the Soul (feat. Photographs) [Nick Devon Remix (Mixed)],-,53,1,,,,
54,down,David Guetta,Just One Last Time (feat. Taped Rai),49,39,40,,,,
55,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],50,26,40,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,27,40,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),52,28,38,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,40,,,,
59,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],55,48,40,,,,
60,down,Daft Punk,One More Time,56,44,40,,,,
61,down,Calvin Harris,My Way,57,31,37,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,29,40,,,,
63,down,AronChupa,I'm an Albatraoz,59,30,38,,,,
64,down,Calvin Harris,We'll Be Coming Back (feat. Example),60,31,40,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,32,40,,,,
66,down,Calvin Harris,Thinking About You (feat. Ayah Marar),61,33,40,,,,
67,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),63,34,40,,,,
68,down,Skrillex,First of the Year (Equinox),64,35,40,,,,
69,up,Avicii,The Days (Henrik B Remix),81,57,39,,,,
70,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,56,40,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),66,59,36,,,,
72,down,Calvin Harris,Feel So Close (Extended Mix),67,37,40,,,,
73,down,Martin Solveig,The Night Out (Single Version),68,39,40,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,40,40,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),70,41,40,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,65,40,,,,
77,down,David Guetta,Turn Me On (feat. Nicki Minaj),73,64,38,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],74,65,40,,,,
79,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],75,66,40,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,71,38,34,,,,
81,down,Galantis,Runaway (U & I),76,43,38,,,,
82,down,David Guetta,2U (feat. Justin Bieber),77,68,39,,,,
83,down,Tiësto,Wasted (feat. Matthew Koma),78,69,39,,,,
84,down,Swedish House Mafia,Save the World (Radio Mix),79,70,40,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,37,39,,,,
86,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),82,72,39,,,,
87,down,Steve Aoki & Louis Tomlinson,Just Hold On,83,72,36,,,,
88,down,Avicii,For a Better Day,84,75,19,,,,
89,-,Soul Button,The Sparrow (feat. Mistier) [Julian Wassermann Remix],-,89,1,,,,
90,down,Loreen,Euphoria,85,43,39,,,,
91,-,Senses Of Mind,Nemesis,-,91,1,,,,
92,down,Klingande,Jubel,86,70,39,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),44,28,31,,,,
94,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,77,37,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),87,72,39,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,59,2,,,,
97,down,Kygo,Stole the Show (feat. Parson James),90,48,34,,,,
98,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],88,76,39,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,1,15,99,2020-04-05,44,2020-04-12
100,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),89,80,17,,,,
