Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poncho,Please Me,-,1,131,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,131,,,,
3,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,131,,,,
4,-,Icona Pop,I Love It (feat. Charli XCX),-,1,131,,,,
5,-,Martin Solveig & Kele,Ready 2 Go,-,4,131,,,,
6,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,4,131,,,,
7,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,5,128,,,,
8,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,6,131,,,,
9,-,Martin Solveig & Dragonette,Hello,-,7,128,,,,
10,-,Calvin Harris,Blame (feat. John Newman),-,7,131,,,,
11,-,Calvin Harris,Summer,-,2,120,,,,
12,-,David Guetta,Dangerous (feat. Sam Martin),-,9,131,,,,
13,-,Calvin Harris,Feel So Close (Radio Edit),-,7,128,,,,
14,-,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],-,14,131,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,130,,,,
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,13,131,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,126,,,,
18,-,David Guetta,Titanium (feat. Sia),-,2,131,,,,
19,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,131,,,,
20,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,129,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,17,121,,,,
22,-,DJ Snake & Lil Jon,Turn Down for What,-,18,129,,,,
23,-,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),-,20,131,,,,
24,-,Baauer,Harlem Shake,-,21,128,,,,
25,-,David Guetta,Without You (feat. Usher),-,16,131,,,,
26,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,18,131,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,121,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,24,127,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,24,128,,,,
30,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,26,131,,,,
31,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,128,,,,
32,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,131,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,131,,,,
34,-,Calvin Harris,My Way,-,31,125,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,127,,,,
36,-,AronChupa,I'm an Albatraoz,-,30,129,,,,
37,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,31,131,,,,
38,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,32,131,,,,
39,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,34,131,,,,
40,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,131,,,,
41,-,Skrillex,First of the Year (Equinox),-,35,131,,,,
42,-,Calvin Harris,Feel So Close (Extended Mix),-,37,130,,,,
43,-,Martin Solveig,The Night Out (Single Version),-,39,131,,,,
