Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,92,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,92,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,54,,,,
4,up,Calvin Harris,Summer,4,2,82,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,92,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,92,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,92,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,8,4,92,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,5,89,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,92,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,7,92,,,,
12,up,Martin Solveig & Dragonette,Hello,12,7,89,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,10,92,,,,
14,down,アヴィーチー,Hey Brother,13,11,92,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,11,92,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),18,7,89,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,9,92,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,6,92,,,,
19,up,David Guetta,Without You (feat. Usher),19,16,92,,,,
20,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,92,,,,
21,up,アヴィーチー,Addicted To You,21,17,92,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,18,92,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,19,92,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,12,91,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,13,92,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,89,,,,
27,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,24,15,,,,
28,up,Sak Noel,Loca People (Loco Tony Rework),28,23,72,,,,
29,up,アヴィーチー,Wake Me Up,29,1,92,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,17,90,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,17,83,,,,
32,up,Avicii,Levels (Instrumental),32,21,92,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,29,92,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,6,92,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,34,4,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,35,18,90,,,,
37,down,David Guetta,Titanium (feat. Sia) [Extended],36,30,92,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,92,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),38,31,92,,,,
40,down,Skrillex,Bangarang (feat. Sirah),39,19,92,,,,
41,up,Zedd,Clarity (feat. Foxes),44,37,82,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,34,83,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,33,85,,,,
44,down,Avicii,Waiting For Love,40,31,72,,,,
45,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),47,20,92,,,,
46,up,アヴィーチー,You Make Me,48,35,92,,,,
47,up,Baauer,Harlem Shake,49,21,89,,,,
48,up,Alan Walker,Faded,50,30,85,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,24,89,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,52,23,86,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),53,24,88,,,,
52,-,surf mesa,Ily,-,52,2,63,2020-04-19,18,2020-07-12
53,-,Lenny Kravitz,Low (Edit),-,53,1,,,,
54,up,David Guetta,Just One Last Time (feat. Taped Rai),54,39,92,,,,
55,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],55,26,92,,,,
56,up,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],56,50,9,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),57,28,89,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,92,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,27,92,,,,
60,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],60,48,92,,,,
61,up,Daft Punk,One More Time,98,44,92,,,,
62,down,Calvin Harris,My Way,61,31,89,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],41,35,84,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,29,88,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),43,34,89,,,,
66,down,AronChupa,I'm an Albatraoz,63,30,90,,,,
67,down,Calvin Harris,We'll Be Coming Back (feat. Example),64,31,92,,,,
68,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,32,92,,,,
69,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),66,34,92,,,,
70,down,Calvin Harris,Thinking About You (feat. Ayah Marar),67,33,92,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),71,59,88,,,,
72,down,Skrillex,First of the Year (Equinox),68,35,92,,,,
73,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),69,56,90,,,,
74,down,Calvin Harris,Feel So Close (Extended Mix),70,37,92,,,,
75,down,Martin Solveig,The Night Out (Single Version),72,39,92,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,40,90,,,,
77,down,Calvin Harris,Open Wide (feat. Big Sean),74,41,92,,,,
78,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,65,92,,,,
79,down,David Guetta,Turn Me On (feat. Nicki Minaj),76,64,90,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,77,38,74,,,,
81,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],78,65,92,,,,
82,down,Galantis,Runaway (U & I),79,43,90,,,,
83,down,David Guetta,2U (feat. Justin Bieber),80,68,91,,,,
84,down,Tiësto,Wasted (feat. Matthew Koma),81,69,91,,,,
85,down,Swedish House Mafia,Save the World (Radio Mix),82,70,92,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,37,91,,,,
87,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),84,72,90,,,,
88,down,Steve Aoki & Louis Tomlinson,Just Hold On,85,72,87,,,,
89,down,Avicii,For a Better Day,86,75,70,,,,
90,down,Loreen,Euphoria,87,43,90,,,,
91,down,Klingande,Jubel,88,70,89,,,,
92,down,Matt Simons,Catch & Release (Deepend Remix),89,70,87,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),90,72,90,,,,
94,-,Double You,Please Don't Go (Live Version),-,94,1,,,,
95,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],91,76,89,,,,
96,down,Avicii,The Days (Henrik B Remix),94,57,68,,,,
97,up,Avicii,The Days,97,61,51,,,,
98,down,Kygo,Stole the Show (feat. Parson James),96,48,78,,,,
99,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),92,80,67,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,77,85,,,,
