Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,26,,,,
2,-,Calvin Harris,Summer,-,2,19,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),5,1,26,,,,
4,up,Martin Solveig & Kele,Ready 2 Go,6,4,26,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,26,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,26,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,26,,,,
8,up,Calvin Harris,Blame (feat. John Newman),10,7,26,,,,
9,up,Martin Solveig & Dragonette,Hello,11,7,23,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,6,26,,,,
11,up,アヴィーチー,Hey Brother,12,11,26,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,26,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,11,26,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,9,26,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,26,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),18,7,26,,,,
17,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,26,,,,
18,up,アヴィーチー,Addicted To You,21,17,26,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),23,19,26,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,25,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,13,26,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,26,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),59,23,2,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,26,,,,
25,down,アヴィーチー,Wake Me Up,8,1,26,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),30,17,26,,,,
27,up,Avicii,Levels (Instrumental),31,21,26,,,,
28,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,28,23,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,29,26,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,34,18,24,,,,
31,up,David Guetta,Titanium (feat. Sia) [Extended],35,30,26,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,26,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),37,31,26,,,,
34,up,Skrillex,Bangarang (feat. Sirah),38,19,26,,,,
35,down,David Guetta,Without You (feat. Usher),19,16,26,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,20,,,,
37,down,Sak Noel,Loca People (Loco Tony Rework),27,23,26,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,34,26,,,,
39,up,Zedd,Clarity (feat. Foxes),40,37,16,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,33,25,,,,
41,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),42,20,26,,,,
42,up,アヴィーチー,You Make Me,44,35,26,,,,
43,-,Kygo,Firestone (feat. Conrad Sewell),-,28,21,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,26,,,,
45,up,Baauer,Harlem Shake,45,21,23,,,,
46,up,Alan Walker,Faded,46,30,24,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,24,26,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,24,22,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,26,,,,
50,down,David Guetta,Just One Last Time (feat. Taped Rai),49,39,26,,,,
51,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],50,26,26,,,,
52,down,Vicetone & Tony Igy,Astronomia,28,1,5,99,2020-04-05,44,2020-04-12
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,27,26,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),52,28,24,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,28,26,,,,
56,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],54,48,26,,,,
57,down,Calvin Harris,My Way,55,31,23,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,29,26,,,,
59,down,AronChupa,I'm an Albatraoz,58,30,24,,,,
60,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,31,26,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,32,26,,,,
62,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),62,34,26,,,,
63,up,Calvin Harris,Thinking About You (feat. Ayah Marar),63,33,26,,,,
64,up,Skrillex,First of the Year (Equinox),64,35,26,,,,
65,up,Avicii,The Days (Henrik B Remix),65,57,25,,,,
66,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),66,56,26,,,,
67,down,Daft Punk,One More Time,56,44,26,,,,
68,up,Calvin Harris,Feel So Close (Extended Mix),68,37,26,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),69,59,24,,,,
70,up,Martin Solveig,The Night Out (Single Version),70,39,26,,,,
71,up,Swedish House Mafia,Save the World (Radio Mix),71,70,26,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,48,23,24,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,40,26,,,,
74,up,Calvin Harris,Open Wide (feat. Big Sean),74,41,26,,,,
75,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,65,26,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],76,65,26,,,,
77,up,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],77,66,26,,,,
78,up,David Guetta,2U (feat. Justin Bieber),78,68,26,,,,
79,up,Tiësto,Wasted (feat. Matthew Koma),79,69,26,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,21,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,37,26,,,,
82,up,Armin van Buuren,Beautiful Life (feat. Cindy Alma),82,72,26,,,,
83,down,Avicii,Waiting For Love,43,31,6,,,,
84,down,Steve Aoki & Louis Tomlinson,Just Hold On,80,72,24,,,,
85,down,Avicii,For a Better Day,83,75,6,,,,
86,-,Kygo,Stole the Show (feat. Parson James),-,48,24,,,,
87,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,77,26,,,,
88,down,Loreen,Euphoria,84,43,26,,,,
89,down,Klingande,Jubel,85,70,26,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),86,72,26,,,,
91,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],88,76,26,,,,
92,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),87,80,4,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix),90,70,26,,,,
94,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,78,26,,,,
95,down,Dillon Francis & DJ Snake,Get Low,93,83,26,,,,
96,-,Sak Noel,Loca People (Summer Edition),-,25,9,,,,
97,down,Madeon,Finale (feat. Nicholas Petricca),96,80,25,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,80,17,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,98,2,97,2020-01-12,7,2020-05-10
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,83,19,,,,
