Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,183,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,186,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,186,,,,
4,up,Martin Solveig & Kele,Ready 2 Go,4,4,186,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,186,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,5,182,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,6,186,,,,
8,up,Martin Solveig & Dragonette,Hello,8,7,182,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,7,186,,,,
10,up,Calvin Harris,Summer,10,2,175,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,9,186,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),12,7,183,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,12,185,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,13,186,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,14,178,,,,
16,up,David Guetta,Titanium (feat. Sia),16,2,186,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,10,185,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,17,184,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,17,176,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,18,184,,,,
21,up,Skrillex,Bangarang (feat. Sirah),21,19,184,,,,
22,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,186,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,171,,,,
24,up,Baauer,Harlem Shake,24,21,183,,,,
25,up,David Guetta,Without You (feat. Usher),25,16,186,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,18,186,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,24,182,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,24,183,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,26,186,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),31,28,183,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,27,184,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,28,186,,,,
33,up,Calvin Harris,My Way,34,31,179,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,29,182,,,,
35,up,AronChupa,I'm an Albatraoz,36,30,184,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),37,31,186,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,32,186,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,33,184,,,,
39,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),40,34,186,,,,
40,up,Skrillex,First of the Year (Equinox),41,35,186,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),42,37,183,,,,
42,-,DJ Sylvan,Guitar Spell,-,42,1,,,,
43,-,Italobox,Everyday Every Night (Long Version),-,43,1,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,38,147,,,,
45,-,Kosmonova & C-STAR,The Daydream (Kosmonova vs. C-Star) [Kosmonova Radio Mix],-,45,1,,,,
46,-,C.C. Catch,Backseat of Your Cadillac (Extended Remix Version),-,46,1,,,,
