Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,236,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,239,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,237,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,239,,,,
5,up,Martin Solveig & Kele,Ready 2 Go,6,4,239,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,239,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,235,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,239,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,232,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,239,,,,
11,up,Calvin Harris,Summer,11,2,228,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,239,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,236,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,238,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,239,,,,
16,up,David Guetta,Titanium (feat. Sia),17,2,239,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,14,230,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,238,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,235,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,227,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,237,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,237,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,239,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,35,,,,
25,up,Baauer,Harlem Shake,25,21,234,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,219,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,18,239,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,24,235,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,26,239,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),32,28,236,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,27,237,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,239,,,,
33,up,Calvin Harris,My Way,35,31,231,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,29,235,,,,
35,up,AronChupa,I'm an Albatraoz,37,30,237,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),38,31,239,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,239,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,33,237,,,,
39,up,Skrillex,First of the Year (Equinox),41,35,239,,,,
40,up,Calvin Harris,Feel So Close (Extended Mix),42,37,236,,,,
41,-,Subb-an,Body in Time (feat. Isis Salam),-,41,1,,,,
42,down,David Guetta,Without You (feat. Usher),26,16,238,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,24,234,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,184,,,,
45,-,Martin Solveig,The Night Out (Single Version),-,39,197,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,46,49,,,,
