Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,18,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,18,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,18,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,18,,,,
5,down,Calvin Harris,Summer,3,2,14,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,18,,,,
7,up,Martin Solveig & Kele,Ready 2 Go,7,4,18,,,,
8,up,アヴィーチー,Wake Me Up,26,1,18,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,5,18,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,18,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,7,18,,,,
12,down,アヴィーチー,Hey Brother,11,11,18,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,10,18,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,11,18,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,9,18,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,6,18,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,7,18,,,,
18,down,David Guetta,Without You (feat. Usher),17,16,18,,,,
19,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],18,14,18,,,,
20,down,アヴィーチー,Addicted To You,19,17,18,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,18,18,,,,
22,down,Avicii,Levels (Instrumental Radio Edit),21,19,18,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,12,17,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,13,18,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,24,14,18,,,,
26,down,Sak Noel,Loca People (Loco Tony Rework),25,23,18,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,17,18,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,17,18,,,,
29,up,Avicii,Levels (Instrumental),29,21,18,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),30,28,15,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,31,18,16,,,,
32,up,Avicii,Waiting For Love,60,31,2,,,,
33,down,David Guetta,Titanium (feat. Sia) [Extended],32,30,18,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,29,18,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),34,31,18,,,,
36,down,Skrillex,Bangarang (feat. Sirah),35,19,18,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,35,18,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,34,18,,,,
39,up,Zedd,Clarity (feat. Foxes),40,37,8,,,,
40,down,アヴィーチー,You Make Me,37,35,18,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,33,17,,,,
42,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),41,20,18,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,37,18,,,,
44,down,Baauer,Harlem Shake,43,21,15,,,,
45,up,Alan Walker,Faded,45,30,16,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,24,18,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),47,24,16,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),48,39,18,,,,
49,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,26,18,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,27,18,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),51,28,16,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,28,18,,,,
53,-,Rafael Cerato,Till We Fall,-,53,1,,,,
54,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],53,48,18,,,,
55,down,Daft Punk,One More Time,54,44,18,,,,
56,down,Calvin Harris,My Way,55,31,17,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,29,18,,,,
58,up,AronChupa,I'm an Albatraoz,59,30,16,,,,
59,up,Calvin Harris,We'll Be Coming Back (feat. Example),61,31,18,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,32,18,,,,
61,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),63,34,18,,,,
62,up,Calvin Harris,Thinking About You (feat. Ayah Marar),64,33,18,,,,
63,up,Skrillex,First of the Year (Equinox),65,35,18,,,,
64,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,6,18,,,,
65,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),66,56,18,,,,
66,up,Calvin Harris,Feel So Close (Extended Mix),67,37,18,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),68,59,16,,,,
68,up,Martin Solveig,The Night Out (Single Version),69,39,18,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,40,18,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,34,15,,,,
71,up,Matt Simons,Catch & Release (Deepend Remix),86,70,18,,,,
72,down,Calvin Harris,Open Wide (feat. Big Sean),71,41,18,,,,
73,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,65,18,,,,
74,down,David Guetta,Turn Me On (feat. Nicki Minaj),73,64,17,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],74,65,18,,,,
76,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],75,66,18,,,,
77,down,Galantis,Runaway (U & I),76,43,18,,,,
78,down,David Guetta,2U (feat. Justin Bieber),77,68,18,,,,
79,down,Tiësto,Wasted (feat. Matthew Koma),78,69,18,,,,
80,down,Swedish House Mafia,Save the World (Radio Mix),79,70,18,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,80,38,15,,,,
82,up,Armin van Buuren,Beautiful Life (feat. Cindy Alma),82,72,18,,,,
83,up,Avicii,For a Better Day,94,75,2,,,,
84,up,Loreen,Euphoria,84,43,18,,,,
85,up,Klingande,Jubel,85,70,18,,,,
86,up,Martin Garrix,Don't Look Down (feat. Usher),87,72,18,,,,
87,up,Sak Noel,Paso (The Nini Anthem) [Radio Edit],88,76,18,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,29,18,,,,
89,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,77,18,,,,
90,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,78,18,,,,
91,up,Dillon Francis & DJ Snake,Get Low,96,83,18,,,,
92,up,Madeon,Finale (feat. Nicholas Petricca),100,80,18,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,46,11,,,,
94,down,Moby,Extreme Ways,91,82,18,,,,
95,-,Matt Simons,Catch & Release (Alex Adair Remix),-,81,13,,,,
96,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,82,11,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,83,14,,,,
98,-,Bakermat,One Day (Vandaag) [Radio Edit],-,98,2,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,44,11,,,,
100,-,Dik Lewis,Arriba Arriba,-,85,6,,,,
