Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,5,,,,
2,up,アヴィーチー,Wake Me Up,2,1,5,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,5,,,,
4,up,David Guetta,Titanium (feat. Sia),11,2,5,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,5,,,,
6,down,Martin Solveig & Kele,Ready 2 Go,5,4,5,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,4,5,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,5,5,,,,
9,down,Calvin Harris,Blame (feat. John Newman),8,7,5,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,5,,,,
11,up,Martin Solveig & Dragonette,Hello,13,7,5,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),15,10,5,,,,
13,up,アヴィーチー,Hey Brother,17,11,5,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,5,,,,
15,down,Calvin Harris,Summer,14,2,5,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,11,5,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,9,5,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,5,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),12,7,5,,,,
20,up,David Guetta,Without You (feat. Usher),20,16,5,,,,
21,up,アヴィーチー,Addicted To You,25,17,5,,,,
22,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],21,14,5,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,5,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,19,5,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,4,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,13,5,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,14,5,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),26,17,5,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,17,5,,,,
30,down,Avicii,Levels (Instrumental),27,21,5,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),28,28,5,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,29,5,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,31,5,,,,
34,down,David Guetta,Titanium (feat. Sia) [Extended],31,30,5,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,29,5,,,,
36,down,Skrillex,Bangarang (feat. Sirah),34,19,5,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,34,5,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,33,5,,,,
39,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),39,20,5,,,,
40,up,Sak Noel,Loca People (Loco Tony Rework),77,23,5,,,,
41,up,アヴィーチー,You Make Me,42,35,5,,,,
42,up,Baauer,Harlem Shake,43,21,5,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,24,5,,,,
44,up,David Guetta,Just One Last Time (feat. Taped Rai),46,39,5,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,23,5,,,,
46,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],48,26,5,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,27,5,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,28,5,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,35,5,,,,
50,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],52,48,5,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,29,5,,,,
52,-,Eric Prydz,Every Day,-,52,1,,,,
53,-,Jac the Disco,Good Time,-,53,1,,,,
54,up,Calvin Harris,My Way,56,31,4,,,,
55,down,Daft Punk,One More Time,53,44,5,,,,
56,up,Kygo,Stole the Show (feat. Parson James),57,48,5,,,,
57,up,Calvin Harris,We'll Be Coming Back (feat. Example),58,31,5,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,32,5,,,,
59,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),59,34,5,,,,
60,up,Calvin Harris,Thinking About You (feat. Ayah Marar),60,33,5,,,,
61,up,Skrillex,First of the Year (Equinox),61,35,5,,,,
62,up,Avicii,The Days (Henrik B Remix),62,57,5,,,,
63,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),63,56,5,,,,
64,up,Calvin Harris,Feel So Close (Extended Mix),64,37,5,,,,
65,up,Martin Solveig,The Night Out (Single Version),65,39,5,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,40,5,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,84,38,5,,,,
68,down,Calvin Harris,Open Wide (feat. Big Sean),67,41,5,,,,
69,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,69,65,5,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,64,5,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],72,65,5,,,,
72,up,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],73,66,5,,,,
73,down,Galantis,Runaway (U & I),68,43,5,,,,
74,up,David Guetta,2U (feat. Justin Bieber),74,68,5,,,,
75,up,Matt Simons,Catch & Release (Deepend Remix),85,70,5,,,,
76,down,Tiësto,Wasted (feat. Matthew Koma),75,69,5,,,,
77,down,Swedish House Mafia,Save the World (Radio Mix),76,70,5,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,37,5,,,,
79,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),78,72,5,,,,
80,down,Steve Aoki & Louis Tomlinson,Just Hold On,79,72,5,,,,
81,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],89,78,5,,,,
82,down,Loreen,Euphoria,80,43,5,,,,
83,down,Klingande,Jubel,70,70,5,,,,
84,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],81,76,5,,,,
85,down,Martin Garrix,Don't Look Down (feat. Usher),82,72,5,,,,
86,down,Alan Walker,Faded,45,30,5,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,44,5,,,,
88,-,Sorcerer,Tropic Nice,-,88,1,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,77,5,,,,
90,down,Dillon Francis & DJ Snake,Get Low,86,83,5,,,,
91,down,Madeon,Finale (feat. Nicholas Petricca),87,80,5,,,,
92,-,The Love Supreme,Sugar (Social Disco Club Remix),-,92,1,,,,
93,-,Marius,Disco Drummer,-,93,1,,,,
94,down,Sak Noel,Loca People (Summer Edition),54,25,5,,,,
95,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],88,82,2,,,,
96,-,Sorcerer,Egyptian Sunset,-,96,1,,,,
97,down,Moby,Extreme Ways,90,82,5,,,,
98,down,Matt Simons,Catch & Release (Alex Adair Remix),91,81,5,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,83,3,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,34,2,,,,
