Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,215,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,218,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,218,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,216,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,218,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,218,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,214,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,218,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,211,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,218,,,,
11,up,Calvin Harris,Summer,11,2,207,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,218,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,215,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,217,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,218,,,,
16,up,David Guetta,Titanium (feat. Sia),17,2,218,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,14,209,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,217,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,216,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,18,216,,,,
21,up,Skrillex,Bangarang (feat. Sirah),21,19,216,,,,
22,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),22,20,218,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,22,14,,,,
24,up,Baauer,Harlem Shake,24,21,213,,,,
25,up,David Guetta,Without You (feat. Usher),25,16,217,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,23,201,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,18,218,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,24,214,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,24,213,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,26,218,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),31,28,215,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,27,216,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,28,218,,,,
34,up,Calvin Harris,My Way,34,31,210,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,29,214,,,,
36,up,AronChupa,I'm an Albatraoz,36,30,216,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),37,31,218,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,32,218,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,33,216,,,,
40,up,Skrillex,First of the Year (Equinox),40,35,218,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,42,38,171,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),41,37,215,,,,
43,-,Rhythm Invention,Ad Infinitum,-,43,1,,,,
