Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasha Bedingfield,Unwritten,3,1,3,,,,
2,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,5,,,,
3,down,Tate McRae,greedy,2,1,21,,,,
4,up,Benson Boone,Beautiful Things,13,1,3,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,5,26,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,3,25,,,,
7,up,Kenya Grace,Strangers,7,1,23,,,,
8,down,Ariana Grande,"yes, and?",4,1,4,,,,
9,up,Jack Harlow,Lovin On Me,9,7,12,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,8,9,,,,
11,down,RAF Camora & Ski Aggu,Liebe Grüsse,10,1,15,,,,
12,down,Dua Lipa,Houdini,11,7,13,,,,
13,down,Udo Lindenberg & Apache 207,Komet,12,1,55,,,,
14,up,Luciano & Niska,Blue Porsche,80,14,2,,,,
15,up,Chris Brown,Angel Numbers / Ten Toes,20,15,12,,,,
16,up,Taylor Swift,Cruel Summer,21,8,33,,,,
17,down,21 Savage,redrum,14,14,4,,,,
18,down,Luciano,Time,15,2,5,,,,
19,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,16,2,6,,,,
20,up,The Kolors,ITALODISCO,22,4,26,,,,
21,down,"SIRA, Bausa & badchieff",9 bis 9,17,10,30,,,,
22,up,Luciano & RAF Camora,All Night,23,1,42,,,,
23,down,Miley Cyrus,Flowers,19,1,55,,,,
24,up,Doja Cat,Paint The Town Red,26,1,26,,,,
25,down,Travis Scott,MY EYES,24,7,23,,,,
26,up,Justin Timberlake,Selfish,87,26,2,,,,
27,up,Eminem,Mockingbird,27,3,68,,,,
28,down,Olivia Rodrigo,vampire,25,3,32,,,,
29,down,PASHANIM,Ms. Jackson,28,5,24,,,,
30,up,Iñigo Quintero,Si No Estás,31,1,19,,,,
31,down,AYLIVA,Schwarzes Herz 18,30,7,23,,,,
32,up,Tom Odell,Another Love,34,5,120,,,,
33,up,Cyril,Stumblin' In,83,2,2,,,,
34,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),48,19,3,,,,
35,up,Coldplay,Viva La Vida,37,16,54,,,,
36,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,18,18,3,,,,
37,up,Travis Scott,FE!N,38,1,18,,,,
38,down,Kygo & Ava Max,Whatever,33,16,3,,,,
39,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),35,29,47,,,,
40,up,Tiësto,Lay Low,47,7,46,,,,
41,down,Sia,Gimme Love,39,32,5,,,,
42,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,40,1,28,,,,
43,down,Taylor Swift,Anti-Hero,41,1,65,,,,
44,up,David Kushner,Daylight,49,2,40,,,,
45,up,Teddy Swims,Lose Control,68,6,2,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,72,,,,
47,down,Robin Schulz & Topic,One By One (feat. Oaks),32,32,3,,,,
48,up,The Weeknd,Blinding Lights,56,1,198,94,2019-12-01,1,2020-03-01
49,down,"Made, Shabab & Rasa",À la Carte,46,31,6,,,,
50,up,Noah Kahan,Stick Season,59,33,4,,,,
51,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),44,6,15,,,,
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),36,34,7,,,,
53,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,92,53,2,,,,
54,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,42,18,17,,,,
55,down,Ricchi & Poveri,Sarà Perché Ti Amo,54,15,38,,,,
56,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),94,53,2,,,,
57,up,Wanda,Bei niemand anders,60,57,4,,,,
58,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,24,20,,,,
59,down,Glockenbach & Ella Henderson,Lifeline,52,18,9,,,,
60,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",43,35,6,,,,
61,down,CIVO & Maxe,Keine Homies,29,29,3,,,,
62,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,57,36,5,,,,
63,down,YAKARY,sonnenbank.mp3,53,47,11,,,,
64,down,Harry Styles,As It Was,61,1,92,,,,
65,up,Jacob Elias,Situationship,84,40,2,,,,
66,up,Rihanna,Umbrella (feat. JAY Z),74,36,6,,,,
67,down,RAF Camora & Bonez MC,Blaues Licht,62,1,119,,,,
68,up,Eminem,Without Me,76,41,42,,,,
69,up,Nina Chuba,Wildberry Lillet,75,2,71,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,42,36,,,,
71,up,Dua Lipa,Dance The Night,77,1,25,,,,
72,down,Hava,Ja sagen,58,26,11,,,,
73,down,Luciano,Beautiful Girl,64,1,72,,,,
74,up,Ski Aggu,Z0RNIG [2O24],86,74,2,,,,
75,down,reezy,IN & OUT,45,16,4,,,,
76,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,38,8,,,,
77,down,AUT of ORDA,fix net normal,65,5,13,,,,
78,-,Luciano,What Happened,-,34,1,,,,
79,up,Tiësto & Tate McRae,10:35,81,3,52,,,,
80,down,Eminem,The Real Slim Shady,79,66,9,,,,
81,down,Journey,Don't Stop Believin',66,58,46,,,,
82,down,Bonez MC,Angeklagt,73,1,54,87,2020-11-01,87,2020-11-01
83,down,Milano,Anderer Mann,69,45,6,,,,
84,-,Don Toliver,Bandit,-,84,1,,,,
85,-,YG Marley,Praise Jah In the Moonlight,-,16,1,,,,
86,down,OneRepublic,I Ain't Worried,63,6,80,,,,
87,-,Safraoui,TRACK 09,-,60,1,,,,
88,down,Post Malone,Chemical,67,16,39,,,,
89,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,27,1,,,,
90,-,OneRepublic,Counting Stars,-,89,4,,,,
91,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,55,15,4,,,,
92,up,Paula Hartmann & T-Low,sag was,98,83,2,,,,
93,down,Lost Frequencies,The Feeling,71,21,20,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,78,22,21,35,2019-10-06,2,2019-10-13
95,down,Luciano & Aitch,Bamba (feat. BIA),93,1,57,,,,
96,-,Adele,Set Fire to the Rain,-,66,1,,,,
97,down,Purple Disco Machine & Kungs,Substitution,82,10,39,,,,
98,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),85,60,8,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),96,96,2,,,,
100,-,Vance Joy,Riptide,-,50,26,,,,
